Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";7,555;Q1;298;28;109;4809;2473;104;18,76;171,75;37,89;0;9;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";4,268;Q1;112;90;339;6069;5236;323;14,91;67,43;47,22;0;35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;144840;"PLoS Medicine";journal;"15491277, 15491676";4,198;Q1;275;168;883;8110;9109;869;9,19;48,27;47,25;13;128;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101027216;"Plant Communications";journal;"25903462";3,123;Q1;36;148;199;11612;2010;194;9,78;78,46;39,00;0;31;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100248838;"Stem Cell Reports";journal;"22136711";2,518;Q1;108;187;629;8491;3382;604;5,37;45,41;41,75;0;32;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry (Q1); Cell Biology (Q1); Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,090;Q1;223;134;434;7205;2431;398;4,80;53,77;41,41;0;43;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;21101088425;"MedComm";journal;"26882663";1,926;Q1;25;223;171;32320;1408;145;9,20;144,93;41,88;0;145;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100349562;"Aging and Disease";journal;"21525250";1,922;Q1;80;128;413;12139;3013;396;6,63;94,84;44,65;0;57;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";1,766;Q1;556;1226;4121;76683;17220;4065;4,00;62,55;39,27;0;381;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;21100967264;"npj Regenerative Medicine";journal;"20573995";1,575;Q1;37;66;178;3887;1093;175;5,95;58,89;44,10;1;6;United States;Northern America;"Nature Publishing Group";"2017-2023";"Biomedical Engineering (Q1); Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
