Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28110;"BMC Medical Research Methodology";journal;"14712288";0,231;Q3;163;15;14;391;18;14;1,29;26,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
2;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,293;Q3;125;41;87;767;68;86;0,87;18,71;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
3;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,927;Q1;97;10;6;251;6;6;1,00;25,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Health Policy (Q1)";"Medicine"
4;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,405;Q2;93;57;156;1089;182;153;1,14;19,11;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
5;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;23;25;783;74;25;2,96;34,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,364;Q2;90;153;421;1702;550;398;1,21;11,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
7;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,214;Q4;54;30;122;473;33;104;0,25;15,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q4)";"Medicine"
8;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,313;Q2;52;37;83;132;28;82;0,26;3,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
9;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,266;Q3;45;26;66;534;60;64;0,68;20,54;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
10;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,147;Q4;20;36;87;1066;21;87;0,25;29,61;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
