Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199763;"ACL-HLT 2011 - Proceedings of the 49th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies";conference and proceedings;"-";0,470;-;67;0;296;0;1712;292;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
2;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,380;-;123;637;1639;13748;2751;1631;1,67;21,58;23,68;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
3;21100203921;"CoNLL 2011 - Fifteenth Conference on Computational Natural Language Learning, Proceedings of the Conference";conference and proceedings;"-";0,286;-;13;0;30;0;82;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
4;21100383419;"NAACL HLT 2013 - 2013 Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Main Conference";conference and proceedings;"-";0,266;-;39;0;143;0;725;140;5,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
5;19900192217;"Proceedings of the 11th Workshop on Language Descriptions, Tools and Applications, LDTA'11";conference and proceedings;"-";0,254;-;4;0;14;0;9;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
6;21100201025;"ENLG 2011 - 13th European Workshop on Natural Language Generation, Proceedings";conference and proceedings;"-";0,237;-;14;0;51;0;86;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
7;21100383404;"NAACL HLT 2012 - 2012 Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Conference";conference and proceedings;"-";0,223;-;29;0;98;0;330;95;3,37;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
8;21100199801;"ACL HLT 2011 - 49th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of Student Session";conference and proceedings;"-";0,206;-;14;0;55;0;66;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
9;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,204;-;10;0;60;0;58;59;0,97;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,203;-;34;0;196;0;438;193;2,23;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
11;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,197;-;12;16;32;398;27;26;0,91;24,88;18,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
12;21100779216;"SIGDIAL 2012 - 13th Annual Meeting of the Special Interest Group on Discourse and Dialogue, Proceedings of the Conference";conference and proceedings;"-";0,191;-;17;0;44;0;100;42;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
13;21100229840;"2012 8th International Symposium on Chinese Spoken Language Processing, ISCSLP 2012";conference and proceedings;"-";0,185;-;8;0;99;0;50;98;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
14;21100334851;"ACL 2013 - 51st Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,171;-;57;0;333;0;1160;329;3,48;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
15;21100793648;"10th Conference of Telecommunication, Media and Internet Techno-Economics, CTTE 2011";conference and proceedings;"-";0,164;-;4;0;23;0;13;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
16;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,160;-;11;0;49;0;95;45;1,94;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
17;21100245706;"ACL HLT 2011 - LAW 2011: 5th Linguistic Annotation Workshop, Proceedings";conference and proceedings;"-";0,158;-;12;0;22;0;29;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
18;21100198439;"Proceedings of the 15th International Conference of the European Association for Machine Translation, EAMT 2011";conference and proceedings;"-";0,158;-;10;0;42;0;43;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
19;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,137;-;11;0;187;0;80;185;0,43;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
20;21100245711;"LAW 2012 - 6th Linguistic Annotation Workshop, In Conjunction with ACL 2012 - Proceedings";conference and proceedings;"-";0,135;-;9;0;27;0;29;25;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
21;21100782861;"AMTA 2012 - Proceedings of the 10th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,133;-;10;0;61;0;65;56;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Education";"Social Sciences"
22;21100205903;"PACLIC 25 - Proceedings of the 25th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,133;-;9;0;72;0;31;70;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
23;21100225828;"ICALIP 2012 - 2012 International Conference on Audio, Language and Image Processing, Proceedings";conference and proceedings;"-";0,124;-;9;0;218;0;67;216;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
24;21100199821;"ACL HLT 2011 - 49th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of System Demonstrations";conference and proceedings;"-";0,123;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
25;21100205750;"CoNLL-2011: Shared task- Fifteenth Conference on Computational Natural Language Learning, Proceedings of the Conference Shared task";conference and proceedings;"-";0,123;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
26;21100790850;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
27;21100384034;"9th International Seminar on Speech Production 2011, ISSP 2011";conference and proceedings;"-";0,117;-;7;0;54;0;14;52;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
28;21100372544;"27th Pacific Asia Conference on Language, Information, and Computation, PACLIC 27";conference and proceedings;"-";0,107;-;6;0;73;0;10;72;0,14;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
29;21100255058;"Proceedings of the 24th Conference on Computational Linguistics and Speech Processing, ROCLING 2012";conference and proceedings;"-";0,106;-;5;0;36;0;6;34;0,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
30;21100255339;"Proceedings of the 23rd Conference on Computational Linguistics and Speech Processing, ROCLING 2011";conference and proceedings;"-";0,105;-;2;0;13;0;2;12;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q3)";"Health Professions; Social Sciences"
31;21100383436;"SPMRL 2013 - 4th Workshop on Statistical Parsing of Morphologically Rich Languages, Proceedings of the Workshop";conference and proceedings;"-";0,102;-;8;0;19;0;39;17;2,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
32;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";;-;16;64;0;999;0;0;0,00;15,61;51,85;0;0;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
