Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130152;"Frontiers in Zoology";journal;"17429994";1,678;Q1;73;31;74;2239;318;74;2,94;72,23;30,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22021;"Ibis";journal;"1474919X, 00191019";1,471;Q1;90;80;304;3911;824;300;2,46;48,89;19,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,407;Q1;86;81;273;4131;664;271;2,26;51,00;20,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;22993;"Parasitology";journal;"14698161, 00311820";1,130;Q1;129;178;541;9204;1489;535;2,55;51,71;41,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
5;5300152613;"Animal";journal;"1751732X, 17517311";0,955;Q1;122;219;585;10991;1011;580;1,56;50,19;34,92;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
6;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,909;Q1;56;37;129;2399;252;124;1,45;64,84;24,79;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";0,754;Q1;87;43;141;1514;252;137;2,01;35,21;32,68;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,727;Q1;86;59;175;2518;304;174;1,48;42,68;23,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,721;Q1;57;65;176;2030;251;174;1,61;31,23;31,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
10;38539;"Animal Welfare";journal;"09627286";0,474;Q2;78;71;211;3481;239;191;0,93;49,03;38,15;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
11;24119;"African Zoology";journal;"15627020";0,472;Q2;34;38;85;1540;97;85;1,14;40,53;26,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;21100826272;"European Zoological Journal";journal;"24750263";0,352;Q2;45;61;137;2363;123;132;0,91;38,74;34,34;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
13;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,315;Q3;45;35;94;1400;62;94;0,63;40,00;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,313;Q3;29;43;65;1715;45;61;0,69;39,88;36,84;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
15;24011;"Tropical Zoology";journal;"19709528, 03946975";0,259;Q3;27;18;46;569;29;46;0,55;31,61;16,22;0;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
16;17600155124;"Current Zoology";journal;"16745507";0,234;Q3;51;67;50;4005;29;49;0,58;59,78;28,65;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
17;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,229;Q3;53;25;1186;934;279;1186;0,24;37,36;32,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,213;Q3;41;77;178;2021;76;163;0,36;26,25;49,74;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q3); Infectious Diseases (Q3); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,206;Q3;39;114;289;1260;68;289;0,24;11,05;27,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,121;Q4;20;42;97;1309;11;97;0,11;31,17;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21100899501;"EFSA Journal";journal;"18314732";;-;143;509;1089;18034;417;867;0,38;35,43;35,00;411;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
