Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18054;"Neuroscience Research";journal;"18728111, 01680102";1,283;Q1;110;151;430;5977;1046;427;2,38;39,58;27,46;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
2;25240;"Toxicology Letters";journal;"03784274, 18793169";1,006;Q1;163;175;851;5961;2571;825;2,81;34,06;38,16;57;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,951;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,951;Q1;144;195;286;5161;865;281;2,30;26,47;34,51;47;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22460;"Patient Education and Counseling";journal;"18735134, 07383991";0,896;Q1;161;171;434;5474;895;409;1,79;32,01;56,01;88;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2024";"Medicine (miscellaneous) (Q1)";"Medicine"
6;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,868;Q1;135;240;439;6617;1017;414;2,39;27,57;25,57;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,799;Q1;140;176;405;4899;854;379;1,85;27,84;31,01;48;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16620;"Plant Science";journal;"01689452, 18732259";0,735;Q1;183;315;861;11626;1673;861;1,82;36,91;34,06;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,722;Q1;91;251;622;4986;784;619;1,11;19,86;28,45;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;13794;"BioSystems";journal;"03032647, 18728324";0,538;Q2;83;105;281;3120;440;277;1,63;29,71;20,69;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
11;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,443;Q2;59;77;262;1360;229;259;0,83;17,66;19,50;6;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
12;15253;"Irish Medical Journal";journal;"03323102";0,235;Q2;34;143;382;1377;155;217;0,36;9,63;35,98;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;28553;"Archives of gerontology and geriatrics. Supplement";journal;"09247947";0,146;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
14;82211;"Neuroscience research. Supplement : the official journal of the Japan Neuroscience Society";journal;"09218696";0,122;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Scientific Publishers Ireland";"1985-1994, 1996-2000, 2002";"Medicine (miscellaneous) (Q3)";"Medicine"
15;25646;"Journal of the Irish Dental Association";journal;"00211133";0,111;Q4;18;35;63;73;8;59;0,06;2,09;20,51;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
