Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;82174;"Boletin Intexter";journal;"11316756";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
12;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,102;Q4;1;13;14;0;0;12;0,00;0,00;100,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
11;34912;"Revista de Quimica Textile";trade journal;"03003418";0,102;Q4;4;0;50;0;2;50;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
10;15191;"O Papel (Brazil)";trade journal;"00311057";0,122;Q4;14;70;297;340;24;272;0,08;4,86;28,00;0;0;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,123;-;19;19;46;444;6;44;0,15;23,37;28,95;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
8;22671;"Afinidad";journal;"23399686, 00019704";0,144;Q3;18;55;166;1529;35;166;0,18;27,80;34,21;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
7;24740;"Latin American Applied Research";journal;"03270793";0,147;Q3;28;59;142;1156;61;141;0,32;19,59;27,13;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
6;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,176;Q3;35;30;68;680;30;66;0,36;22,67;24,05;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
5;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,177;-;19;81;266;1602;45;248;0,20;19,78;31,35;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
4;13058;"Ingenieria Quimica";trade journal;"02102064";0,179;Q3;6;124;394;1058;25;386;0,08;8,53;22,41;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
3;19900192431;"Revista Mexicana de Ingeniera Quimica";journal;"23958472, 16652738";0,184;Q3;24;51;99;1650;52;99;0,56;32,35;37,58;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana";"2005, 2007-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
2;5000156907;"Polimeros";journal;"01041428";0,216;Q3;38;80;199;2204;103;176;0,50;27,55;52,56;0;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
1;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,395;Q2;63;69;211;1940;285;210;0,85;28,12;35,58;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
