Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100836194;"ICT Express";journal;"24059595";0,733;Q1;44;68;140;1240;816;139;6,26;18,24;23,18;4;8;South Korea;Asiatic Region;"Korean Institute of Communications and Information Sciences";"2015-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
2;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,609;Q2;55;42;167;1381;609;161;4,33;32,88;31,34;0;8;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science"
3;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,606;Q2;36;19;77;506;106;73;0,70;26,63;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mathematical Physics (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,410;Q2;47;34;140;2002;282;136;2,02;58,88;40,58;2;20;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"Information Systems (Q2); E-learning (Q3)";"Computer Science; Social Sciences"
5;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,375;Q2;12;25;63;614;70;63;1,14;24,56;43,48;0;2;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Information Systems (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
6;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,353;Q3;29;57;137;2014;234;136;1,54;35,33;31,73;0;9;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,342;Q3;74;216;605;9283;1379;605;2,05;42,98;31,16;0;26;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
8;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,333;Q3;65;64;182;2139;267;174;1,42;33,42;27,89;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
9;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,328;Q3;55;145;469;4034;531;469;1,15;27,82;29,72;0;17;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;21100203301;"Journal of Information Processing Systems";journal;"2092805X, 1976913X";0,288;Q3;31;110;337;2788;569;327;1,51;25,35;37,90;0;13;South Korea;Asiatic Region;"Korea Information Processing Society (KIPS)";"2012-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
11;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,280;Q3;10;38;118;666;97;118;0,68;17,53;27,14;0;8;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
12;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,279;Q3;48;20;44;889;69;42;1,37;44,45;50,00;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
13;21100944442;"Journal of System and Management Sciences";journal;"18166075, 18180523";0,266;Q3;13;39;31;1148;49;31;1,58;29,44;37,14;0;13;Hong Kong;Asiatic Region;"";"2019-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
14;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,251;Q3;25;332;316;9693;557;316;1,84;29,20;30,70;1;67;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
15;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,251;Q3;30;74;223;2169;263;221;1,21;29,31;24,11;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
16;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,250;Q3;8;24;60;1115;47;60;0,65;46,46;52,00;0;6;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3)";"Computer Science; Decision Sciences; Social Sciences"
17;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,241;Q3;39;690;2001;20236;2413;2001;1,31;29,33;29,44;3;160;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
18;21100929303;"Proceedings of the 10th International Conference on Educational Data Mining, EDM 2017";conference and proceedings;"-";0,234;-;14;0;97;0;110;95;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
19;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,228;Q3;38;265;985;8885;1049;985;1,05;33,53;27,85;0;32;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
20;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,209;Q4;12;25;19;765;34;19;1,79;30,60;19,05;0;3;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
21;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,193;Q4;8;44;36;1529;27;34;0,75;34,75;33,33;0;14;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
22;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,189;Q4;9;15;44;471;16;37;0,37;31,40;70,00;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
23;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,182;Q4;33;239;699;6459;682;699;1,02;27,03;34,06;0;17;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
24;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,168;Q4;14;75;183;2548;171;183;0,94;33,97;23,66;0;16;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
25;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,163;Q4;20;28;91;1119;76;81;0,81;39,96;21,59;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
26;21100878017;"Proceedings of the 25th International Conference on Computers in Education, ICCE 2017 - Main Conference Proceedings";conference and proceedings;"-";0,152;-;8;0;176;0;63;172;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
27;21100856637;"International Conference on Electrical Engineering, Computer Science and Informatics (EECSI)";conference and proceedings;"2407439X";0,146;-;15;74;477;1401;277;464;0,56;18,93;31,71;0;20;Indonesia;Asiatic Region;"";"";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
28;21100294000;"Information and Control";journal;"10020411";0,136;Q4;12;89;151;2565;104;151;0,48;28,82;32,95;0;6;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
29;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,133;Q4;28;58;191;1375;80;191;0,28;23,71;31,16;0;6;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
30;21100880185;"Proceedings of the 6th International Cryptology and Information Security Conference 2018, CRYPTOLOGY 2018";conference and proceedings;"-";0,133;-;5;0;21;0;10;17;0,48;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Computer Science Applications; Information Systems";"Computer Science"
31;21100899864;"ECTI Transactions on Computer and Information Technology";journal;"22869131";0,132;Q4;7;20;39;676;13;39;0,33;33,80;27,59;0;5;Thailand;Asiatic Region;"ECTI Association Sirindhon International Institute of Technology";"2018-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
32;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;56;176;1180;42;176;0,23;21,07;33,82;0;3;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
33;7000153253;"Jiefangjun Ligong Daxue Xuebao/Journal of PLA University of Science and Technology (Natural Science Edition)";journal;"10093443";0,115;Q4;14;0;47;0;7;47;0,00;0,00;0,00;0;0;China;Asiatic Region;"Jiefangjun Ligong Daxue Xuebao/P L A, University of Science and Technology";"2007-2017";"Atmospheric Science (Q4); Civil and Structural Engineering (Q4); Information Systems (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
34;4900152401;"NEC Technical Journal";journal;"18805884";0,112;Q4;10;0;87;0;14;81;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
35;21100880198;"Proceedings of 2018 the 8th International Workshop on Computer Science and Engineering, WCSE 2018";conference and proceedings;"-";0,107;-;4;0;141;0;10;139;0,07;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
36;5000153603;"NII Technical Reports";journal;"13465597";0,106;Q4;6;5;4;151;1;4;1,00;30,20;10,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2003-2018, 2020";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
37;21101101212;"AI Open";journal;"26666510";;-;16;5;0;712;0;0;0,00;142,40;21,74;0;0;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems; Software";"Computer Science"
38;21101024053;"Big Data Mining and Analytics";journal;"20960654";;-;38;23;48;1022;394;48;8,21;44,43;30,77;0;2;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
39;21101101317;"Blockchain: Research and Applications";journal;"20967209, 26669536";;-;16;5;0;181;0;0;0,00;36,20;21,43;0;1;China;Asiatic Region;"Zhejiang University";"2020-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
40;21101052723;"Chinese Journal on Internet of Things";journal;"20963750";;-;8;55;54;1422;25;54;0,46;25,85;38,27;0;18;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
41;21101070780;"CommIT Journal";journal;"19792484, 24607010";;-;7;12;12;236;6;12;0,50;19,67;42,11;1;4;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
42;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";;-;9;137;156;4543;75;156;0,48;33,16;33,57;0;16;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
43;21101101329;"International Journal of Cognitive Computing in Engineering";journal;"26663074";;-;16;12;0;656;0;0;0,00;54,67;50,00;0;4;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications; Engineering (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
44;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";;-;17;30;67;939;69;67;1,03;31,30;20,51;0;7;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Software";"Computer Science; Mathematics; Social Sciences"
45;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;166;212;4432;343;201;1,52;26,70;31,11;2;27;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
46;21101176022;"Journal of Applied Data Sciences";journal;"27236471";;-;6;10;0;168;0;0;0,00;16,80;29,41;0;3;Indonesia;Asiatic Region;"Bright Publisher";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Information Systems";"Computer Science"
47;21101138522;"Journal of Applied Engineering and Technological Science";journal;"27156087, 27156079";;-;8;19;5;183;1;5;0,20;9,63;30,43;0;3;Indonesia;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
48;21101059784;"Journal of Cyber Security";journal;"20961146";;-;9;50;44;2692;20;44;0,45;53,84;29,89;0;6;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
49;21101072121;"Journal of Geo-Information Science";journal;"15608999";;-;22;210;549;7995;679;549;1,27;38,07;37,82;0;46;China;Asiatic Region;"Science China Press";"2017-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Information Systems";"Computer Science; Earth and Planetary Sciences"
50;21101032143;"Journal of Logistics, Informatics and Service Science";journal;"24092665";;-;8;15;11;427;6;11;0,55;28,47;54,84;0;8;Hong Kong;Asiatic Region;"";"2020-2023";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
51;21101029506;"Journal of Network Intelligence";journal;"24148105";;-;11;23;37;539;36;37;0,97;23,43;42,70;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Mathematics"
52;21101101209;"Journal of Social Computing";journal;"26885255";;-;9;7;0;285;0;0;0,00;40,71;36,36;0;1;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science; Social Sciences"
53;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;14;42;383;14;42;0,32;27,36;40,63;0;1;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
54;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";;-;9;26;27;727;19;26;0,70;27,96;25,58;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science"
