Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;4100151606;"Actualites Pharmaceutiques Hospitalieres";journal;"17697344";0,111;Q4;3;0;3;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,100;Q4;10;0;101;0;0;98;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,135;Q4;13;40;89;1162;18;83;0,15;29,05;38,60;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,274;Q2;31;49;144;1991;106;131;0,77;40,63;36,36;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,361;Q3;47;54;111;1538;159;111;1,47;28,48;33,79;4;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;130170;"Phytotherapie";journal;"17652847, 16248597";0,173;Q4;22;71;227;1479;44;157;0,19;20,83;40,26;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,250;Q2;75;115;256;4963;185;248;0,75;43,16;39,51;1;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;19408;"Actualites Pharmaceutiques";journal;"05153700";0,143;Q4;6;176;578;879;14;486;0,04;4,99;39,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21758;"Prescrire International";journal;"11677422";0,214;Q3;14;210;600;802;113;558;0,21;3,82;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,810;Q2;149;289;375;10282;982;372;2,64;35,58;39,93;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,143;Q1;203;771;2214;40279;9135;2212;4,15;52,24;42,34;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
