Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,447;Q1;179;114;132;4325;719;129;5,99;37,94;36,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;11200153571;"Evolutionary Bioinformatics";journal;"11769343";1,209;Q1;38;22;99;1198;164;99;1,73;54,45;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
3;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,734;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
4;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,704;Q2;82;114;384;6145;1095;381;2,99;53,90;26,86;9;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,606;Q2;104;48;199;732;492;195;2,53;15,25;28,24;10;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,594;Q2;88;55;202;589;418;192;2,37;10,71;34,43;6;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,586;Q1;70;18;373;1038;789;365;2,19;57,67;27,87;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;4700151712;"Cancer Informatics";journal;"11769351";0,565;Q2;37;30;111;821;173;107;1,63;27,37;28,97;3;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12883;"New Zealand Journal of Ecology";journal;"01106465";0,530;Q2;56;35;76;2792;89;73;1,10;79,77;31,43;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,521;Q2;91;22;296;1655;534;269;2,25;75,23;42,86;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
11;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,404;Q2;94;33;52;2438;83;49;1,63;73,88;34,69;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
12;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,396;Q2;47;11;186;737;288;183;1,86;67,00;39,47;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
13;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,374;Q3;78;219;102;6326;112;101;1,10;28,89;27,00;12;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q3)";"Medicine"
14;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,371;Q2;51;38;133;766;127;128;0,98;20,16;37,23;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,360;Q2;17;3;10;113;15;10;1,50;37,67;25,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100201525;"International Journal of Wine Research (discontinued)";journal;"11791403";0,356;Q2;19;12;22;449;29;20;1,32;37,42;39,02;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd";"2009-2020";"Food Science (Q2)";"Agricultural and Biological Sciences"
17;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,343;Q3;33;18;8;1057;18;7;2,25;58,72;44,07;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
18;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,339;Q3;22;12;21;470;24;21;1,14;39,17;30,77;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
19;10900153302;"Biomarker Insights";journal;"11772719";0,286;Q3;40;19;63;621;61;62;0,97;32,68;37,04;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,272;Q3;30;25;10;1393;7;9;0,70;55,72;32,39;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700175000;"OncoTargets and Therapy";journal;"11786930";0,243;Q3;86;22;23;1666;7;23;0,30;75,73;32,88;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
22;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,236;Q3;35;12;11;368;8;11;0,73;30,67;55,56;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,229;Q4;40;5;4;170;2;4;0,50;34,00;47,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,216;Q2;67;30;108;1137;80;107;0,83;37,90;43,61;4;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,203;Q2;22;4;16;72;13;16;0,81;18,00;60,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
26;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,196;Q3;19;13;21;388;12;19;0,57;29,85;26,42;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
27;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,186;Q3;23;7;16;452;8;15;0,50;64,57;14,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
28;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,184;Q3;64;14;22;649;14;21;0,64;46,36;45,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,183;Q3;33;19;86;885;33;83;0,38;46,58;43,42;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
30;21100199815;"Reproductive Biology Insights";journal;"11786426";0,176;Q3;5;1;9;29;4;6;0,44;29,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q3)";"Medicine"
31;19700174896;"Translational Oncogenomics";journal;"11772727";0,176;Q3;11;1;10;43;4;10;0,40;43,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
