Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;34667;"Microgravity Science and Technology";journal;"09380108";0,151;Q4;41;105;61;1326;26;56;0,37;12,63;11,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
25;24531;"Acta Mathematica Scientia";journal;"02529602";0,224;Q4;42;0;190;0;26;190;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
24;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,240;Q3;41;220;844;4104;370;842;0,47;18,65;17,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
23;13017;"Physics of Life Reviews";journal;"18731457, 15710645";0,249;Q3;74;12;11;1063;6;9;0,55;88,58;5,26;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
22;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,308;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
21;23897;"Journal of Geometry and Physics";journal;"03930440";0,598;Q2;61;64;279;1618;251;277;0,63;25,28;10,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
20;27477;"Current Applied Physics";journal;"15671739";0,612;Q2;102;132;341;2134;378;337;1,01;16,17;21,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
19;28983;"Applied Surface Science";journal;"01694332";0,689;-;235;1173;3263;22745;4783;3253;1,34;19,39;22,26;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
18;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,752;Q2;75;43;100;1249;151;98;1,46;29,05;9,89;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
17;13184;"Computer Physics Communications";journal;"00104655";0,792;Q2;209;234;653;4954;1211;646;1,94;21,17;14,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
16;12517;"Wave Motion";journal;"01652125";0,894;Q2;68;63;160;1276;202;159;1,20;20,25;11,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
15;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,920;Q2;189;889;2714;20859;4607;2694;1,66;23,46;20,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
14;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,009;Q2;44;5;14;1485;55;13;3,93;297,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
13;26899;"Fluid Phase Equilibria";journal;"03783812";1,016;Q2;138;334;856;10002;1401;849;1,52;29,95;24,08;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";1,128;Q2;176;300;806;9857;2208;797;2,55;32,86;27,80;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;20541;"Computational Materials Science";journal;"09270256";1,166;Q1;145;174;497;3801;903;492;1,67;21,84;14,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,170;Q1;105;73;212;2053;316;211;1,53;28,12;14,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;26584;"Chemical Physics";journal;"03010104";1,287;Q1;132;407;1069;16447;2320;1057;1,93;40,41;21,51;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
8;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";1,299;Q1;82;51;151;1095;221;151;1,34;21,47;11,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
7;24680;"Diamond and Related Materials";journal;"09259635";1,513;Q1;126;375;1083;7830;2325;1083;2,12;20,88;21,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;26586;"Chemical Physics Letters";journal;"00092614";1,534;Q1;253;1396;4745;34207;12556;4721;2,59;24,50;20,41;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
5;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,200;Q1;231;238;695;7189;1518;693;2,05;30,21;12,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,218;Q1;126;135;376;5707;986;375;2,59;42,27;18,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;29229;"Physics Reports";journal;"03701573";7,239;Q1;318;51;229;14700;2937;226;10,55;288,24;12,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;56;19;2372;3;4;0,16;42,36;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
1;19700180553;"Niels Bohr Collected Works";book series;"18760503";;-;4;51;0;67;0;0;0,00;1,31;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
