Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,192;-;13;83;246;2574;134;244;0,50;31,01;34,36;1;10;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
2;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,168;Q4;8;45;131;1140;35;131;0,27;25,33;32,86;0;3;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
3;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,160;Q4;5;25;162;386;14;151;0,07;15,44;37,86;0;7;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
4;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,151;Q4;9;80;140;2329;44;139;0,31;29,11;29,04;0;6;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
5;21100834771;"Flebologiya";journal;"19976976, 23095601";0,140;-;7;40;65;1154;19;63;0,29;28,85;35,51;1;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
6;21100810709;"Biomedical Photonics";journal;"24139432";0,138;Q4;10;24;67;509;32;67;0,38;21,21;52,00;0;12;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
7;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,119;Q4;7;39;150;927;48;150;0,33;23,77;16,83;0;1;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
8;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,119;Q4;7;76;202;1570;44;200;0,26;20,66;37,61;0;64;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
9;21100332451;"Genes and Cells";journal;"23131829";0,117;Q4;8;37;151;1423;34;138;0,16;38,46;52,57;0;13;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,113;Q4;13;208;632;142;117;632;0,17;0,68;31,34;2;65;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
11;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";;-;4;41;0;930;0;0;0,00;22,68;43,43;0;7;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine; Surgery; Urology";"Medicine"
12;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";;-;6;70;0;1561;0;0;0,00;22,30;35,90;0;23;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology; Hepatology; Surgery";"Medicine"
13;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";;-;7;78;0;2035;0;0;0,00;26,09;66,96;0;46;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Rehabilitation; Surgery";"Medicine"
14;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;32;0;859;0;0;0,00;26,84;61,84;0;20;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
15;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";;-;3;55;0;1087;0;0;0,00;19,76;22,01;0;16;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology; Surgery";"Medicine"
16;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;73;0;1680;0;0;0,00;23,01;28,43;0;32;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
17;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";;-;3;30;0;649;0;0;0,00;21,63;45,37;0;8;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
18;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;83;267;2025;40;225;0,13;24,40;38,58;0;39;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
19;21101077284;"Koloproktologia";journal;"20737556, 26867303";;-;7;69;0;2023;0;0;0,00;29,32;36,36;0;26;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
20;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";;-;3;34;0;920;0;0;0,00;27,06;23,60;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
21;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";;-;4;47;0;1143;0;0;0,00;24,32;51,82;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology; Surgery";"Medicine"
22;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";;-;4;52;1;1286;0;1;0,00;24,73;47,19;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research; Oncology; Otorhinolaryngology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;18;0;400;0;0;0,00;22,22;57,78;0;13;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
24;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;72;232;1664;23;230;0,11;23,11;48,00;0;58;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
25;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";;-;3;30;0;635;0;0;0,00;21,17;54,55;0;3;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology; Surgery";"Medicine"
26;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;37;0;981;0;0;0,00;26,51;52,63;0;18;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
27;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;51;0;1516;0;0;0,00;29,73;49,02;0;13;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
28;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;47;0;1344;0;0;0,00;28,60;26,52;0;8;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
29;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;55;0;1106;0;0;0,00;20,11;33,72;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
30;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;30;0;482;0;0;0,00;16,07;54,17;0;12;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
31;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;29;33;606;4;29;0,12;20,90;33,68;0;9;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
32;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";;-;9;99;119;1445;15;118;0,13;14,60;20,92;0;34;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous); Surgery";"Medicine"
33;21101149136;"Vestnik Rossijskoj Voenno-Medicinskoj Akademii";journal;"26871424, 16827392";;-;4;125;0;1129;0;0;0,00;9,03;30,14;0;29;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Internal Medicine; Medical Laboratory Technology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Surgery";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
