Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,486;Q2;47;41;101;1581;62;101;0,48;38,56;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,363;Q2;45;36;165;1193;140;156;0,94;33,14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22842;"Forest Genetics";journal;"1335048X";0,332;Q2;19;35;64;1266;35;64;0,55;36,17;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,314;Q2;26;37;107;643;46;107;0,47;17,38;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q2;36;40;176;1209;102;165;0,59;30,23;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
6;26938;"Acta Physica Slovaca";journal;"03230465";0,280;Q3;33;71;191;1634;81;191;0,38;23,01;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;12498;"Neoplasma";journal;"13384317, 00282685";0,265;Q3;57;79;271;2167;195;271;0,82;27,43;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;16981;"Rehabilitacia";journal;"03750922";0,250;Q2;9;30;94;317;10;94;0,14;10,57;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
9;15302;"Studia Psychologica";journal;"00393320";0,243;Q3;23;35;126;824;23;126;0,20;23,54;Slovakia;Eastern Europe;"Institute of Experimental Psychology, Centre of Social and Psychological Sciences, Slovak Academy of Sciences";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,228;Q3;25;43;311;994;56;311;0,16;23,12;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
11;24162;"Computing and Informatics";journal;"25858807, 13359150";0,196;Q3;31;32;87;801;16;87;0,16;25,03;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
12;20126;"Ekonomicky Casopis";journal;"00133035";0,196;Q4;21;42;111;807;11;111;0,10;19,21;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
13;28950;"Contributions to Geophysics and Geodesy";journal;"13380540, 13352806";0,195;Q3;20;22;99;339;26;99;0,26;15,41;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1992, 2000-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
14;21795;"Farmaceuticky Obzor (discontinued)";journal;"00148172";0,168;Q3;7;31;80;873;31;80;0,47;28,16;Slovakia;Eastern Europe;"Postgraduate Medical and Pharmaceutical School";"1961-1963, 1974, 1976-2016";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;86303;"Eurorehab";journal;"12100366";0,161;Q3;6;34;97;393;7;86;0,09;11,56;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
16;17090;"Lekarsky Obzor";journal;"04574214";0,140;Q3;7;82;253;1275;12;235;0,05;15,55;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;17198;"Vlakna a Textil";journal;"13350617";0,135;Q3;11;18;86;181;12;86;0,11;10,06;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
18;110180;"Wood Research";journal;"13364561";0,126;Q3;28;16;50;273;4;50;0,09;17,06;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
19;28674;"Bratislava Medical Journal";journal;"00069248";0,117;Q3;40;87;393;891;64;390;0,13;10,24;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,110;Q4;22;67;81;2406;16;81;0,19;35,91;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Cell Biology (Q4); Clinical Biochemistry (Q4); Environmental Science (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
21;24717;"Biologia - Section Zoology";journal;"13356380";0,107;Q4;22;30;3;797;0;3;0,00;26,57;Slovakia;Eastern Europe;"Stovak Academic Press Ltd.";"1996-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;17252;"Biologia - Section Botany";journal;"13356372";0,105;Q4;20;36;2;805;0;2;0,00;22,36;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;73368;"Medicínska etika a bioetika : casopis Ústavu medicínskej etiky a bioetiky = Medical ethics &amp; bioethics : journal of the Institute of Medical Ethics &amp; Bioethics";journal;"13350560";0,105;Q4;3;0;4;0;0;4;0,00;0,00;Slovakia;Eastern Europe;"Charis Pub. House";"1999-2000, 2004-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;13;22;253;3;22;0,07;19,46;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
25;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";;-;19;19;0;207;0;0;0,00;10,89;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
26;5700154126;"Filozofia";journal;"0046385X";;-;10;65;0;782;0;0;0,00;12,03;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies";"Arts and Humanities"
27;15258;"Historicky Casopis";journal;"00182575";;-;5;41;0;1589;0;0;0,00;38,76;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History";"Arts and Humanities"
28;5800208085;"Organon F";journal;"13350668";;-;10;27;0;506;0;0;0,00;18,74;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy";"Arts and Humanities"
29;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";;-;15;28;0;720;0;0;0,00;25,71;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science";"Social Sciences"
