Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,120;Q4;11;32;113;279;7;96;0,06;8,72;33,33;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
32;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,159;Q4;15;21;48;1347;17;48;0,41;64,14;43,40;3;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
31;19700167102;"Waldokologie Online";journal;"1867710X, 16147103";0,187;Q4;11;0;10;0;4;10;0,40;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Forstliche Standorts- und Vegetationskunde (AFSV)";"2008-2011, 2013-2014, 2016, 2018-2021";"Forestry (Q3); Ecological Modeling (Q4); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
30;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,236;Q3;11;42;153;960;40;144;0,25;22,86;35,71;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
29;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,240;Q3;37;30;20;1254;16;19;0,80;41,80;36,36;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
28;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,240;Q3;36;33;88;1112;48;85;0,57;33,70;35,90;2;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;17600155125;"Hellenic Plant Protection Journal";journal;"17913691";0,244;Q3;13;10;27;272;18;27;0,42;27,20;12,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
26;17878;"Willdenowia";journal;"05119618";0,316;Q3;20;36;109;1789;66;108;0,49;49,69;26,26;3;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,329;Q3;50;200;521;8347;498;519;0,85;41,74;40,66;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,339;Q3;46;46;107;1792;119;107;1,14;38,96;37,25;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,340;Q3;18;15;59;375;40;45;0,35;25,00;15,38;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;16536;"Phytocoenologia";journal;"23637153, 0340269X";0,449;Q2;40;23;48;1278;88;47;2,03;55,57;38,05;3;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1989, 1996-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
21;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,504;Q2;46;72;205;2446;230;205;1,08;33,97;39,11;6;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;20441;"Tuexenia";journal;"0722494X";0,508;Q2;19;19;55;1113;67;55;1,03;58,58;36,36;0;0;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,562;Q2;98;304;915;15991;1770;913;1,84;52,60;40,34;5;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;17300;"Botanica Marina";journal;"00068055, 14374323";0,569;Q2;66;48;158;2186;236;156;1,46;45,54;41,42;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,571;Q2;29;0;52;0;62;47;1,19;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,659;Q2;67;85;266;4622;444;263;1,68;54,38;41,61;2;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,751;Q2;99;169;483;9140;979;479;1,87;54,08;31,20;10;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,828;Q1;89;79;265;2759;599;262;1,94;34,92;29,59;7;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
13;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,834;Q1;102;101;306;4908;672;300;2,10;48,59;30,10;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
12;5400152649;"Mycological Progress";journal;"1617416X";0,872;Q1;49;119;278;5284;492;278;1,76;44,40;34,72;8;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;17950;"Dendrochronologia";journal;"16120051, 11257865";0,971;Q1;57;40;122;1704;283;119;2,42;42,60;30,72;2;0;Germany;Western Europe;"Elsevier GmbH";"1989, 2002-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;50088;"European Journal of Forest Research";journal;"16124677, 16124669";1,079;Q1;76;84;332;5288;821;326;2,25;62,95;26,63;25;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,140;Q1;68;16;79;1107;179;76;2,66;69,19;50,00;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,227;Q1;159;231;655;13492;2280;651;3,36;58,41;42,49;7;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,266;Q1;126;177;525;9604;1947;517;3,42;54,26;43,04;3;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
6;19836;"Mycorrhiza";journal;"14321890, 09406360";1,301;Q1;106;57;196;3541;664;195;3,38;62,12;39,42;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,383;-;76;75;205;3619;626;202;3,14;48,25;32,04;22;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
4;16646;"Planta";journal;"14322048, 00320935";1,471;Q1;185;218;671;13008;2574;668;3,61;59,67;39,11;7;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,379;Q1;90;49;103;4188;460;97;3,75;85,47;37,86;8;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;79;304;2534;145;304;0,36;32,08;31,98;8;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
1;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;19;44;296;24;38;0,63;15,58;11,11;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
