Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,821;Q1;87;40;125;2235;276;123;1,92;55,88;36,46;27;29;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;28488;"Economic Theory";journal;"14320479, 09382259";1,517;Q1;67;69;206;2331;187;201;0,83;33,78;14,84;15;15;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";1,335;Q1;40;41;122;1625;184;120;1,11;39,63;23,93;3;27;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;19600157911;"Electronic Markets";journal;"14228890, 10196781";1,006;Q2;57;47;98;3167;448;76;3,55;67,38;16,30;2;2;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
5;5800207502;"Cliometrica";journal;"18632513, 18632505";0,861;Q2;23;14;46;969;85;45;2,13;69,21;26,92;6;8;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
6;21100775634;"IZA Journal of Labor Economics";journal;"21938997";0,778;Q2;22;4;30;144;28;30;1,15;36,00;30,77;4;4;Germany;Western Europe;"";"2012-2022";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,653;-;75;151;605;6939;1558;573;2,51;45,95;29,46;10;121;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
8;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,608;Q2;82;54;146;3596;257;141;1,70;66,59;26,21;16;30;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;20642;"Empirical Economics";journal;"14358921, 03777332";0,586;Q2;68;169;427;7589;606;422;1,31;44,91;22,47;51;91;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,576;Q2;45;89;193;5533;436;193;2,39;62,17;34,24;9;64;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
11;19400158701;"Energy Systems";journal;"18683967, 18683975";0,555;Q2;35;44;128;1795;288;121;2,48;40,80;18,58;2;26;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
12;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,551;Q2;25;11;48;493;94;48;1,46;44,82;41,38;7;10;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,546;Q2;33;23;71;738;62;70;1,00;32,09;27,45;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;23098;"Review of Regional Research";journal;"01737600, 16139836";0,506;-;23;9;26;538;53;25;2,06;59,78;38,89;1;6;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
15;24342;"Journal of Business Economics";journal;"00442372";0,502;Q2;33;42;121;2935;254;108;2,10;69,88;26,92;6;16;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,494;-;61;25;56;1176;91;54;1,13;47,04;21,05;4;14;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,453;Q2;48;50;163;1276;110;161;0,72;25,52;8,86;3;4;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
18;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,441;Q2;32;25;71;1111;39;71;0,44;44,44;23,08;7;21;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
19;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,414;Q2;21;8;42;414;55;42;1,52;51,75;26,32;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
20;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,407;Q3;27;36;64;1575;102;61;1,65;43,75;31,91;5;13;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;14000154941;"Basic Income Studies";journal;"19320183, 21946094";0,389;Q3;15;9;27;358;29;27;0,78;39,78;25,00;4;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2011, 2013-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
22;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,383;Q3;31;32;104;1067;102;98;0,84;33,34;22,00;8;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
23;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,355;Q3;26;36;74;1316;49;68;0,59;36,56;29,87;17;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,328;Q3;58;58;168;2670;90;168;0,40;46,03;29,92;12;36;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
25;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,314;Q3;36;33;97;1133;59;94;0,61;34,33;17,11;1;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,289;Q3;34;15;35;821;73;33;2,09;54,73;11,11;4;10;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
27;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,286;Q3;22;19;79;594;73;79;0,77;31,26;23,68;1;13;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,279;Q3;25;7;74;503;88;74;0,96;71,86;65,22;1;2;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,238;Q3;20;29;80;1237;51;77;0,46;42,66;37,50;5;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
30;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,228;Q3;40;42;123;1153;34;81;0,25;27,45;19,72;2;11;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
31;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,214;Q3;15;30;71;1221;31;71;0,55;40,70;42,19;0;6;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,206;Q3;18;11;33;469;24;30;0,75;42,64;36,36;4;4;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
33;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,193;Q4;26;14;37;581;15;37;0,42;41,50;23,33;2;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
34;4700152811;"CESifo Forum";journal;"1615245X";0,179;Q4;16;19;116;237;50;91;0,55;12,47;27,59;0;2;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
35;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,166;Q4;12;17;77;716;16;72;0,24;42,12;33,33;0;6;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,154;Q4;13;12;88;541;27;88;0,36;45,08;28,95;0;8;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
37;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,142;Q4;11;28;115;1956;13;112;0,09;69,86;22,64;0;8;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100810660;"Journal of Time Series Econometrics";journal;"19411928, 21946507";0,142;Q4;5;8;24;353;7;24;0,19;44,13;23,81;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
39;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,137;Q4;19;8;33;314;9;31;0,20;39,25;18,18;3;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
40;4700152766;"CESifo DICE Report";journal;"16120663";0,136;Q4;16;46;132;905;46;35;0,18;19,67;31,58;0;23;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
41;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,133;Q4;9;5;22;178;7;21;0,38;35,60;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,125;Q4;10;19;63;646;9;63;0,13;34,00;34,78;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
43;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";;-;4;14;0;405;0;0;0,00;28,93;61,11;0;5;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
44;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;3;29;75;60;29;0,89;25,00;14,29;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
45;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;29;77;1344;51;67;0,43;46,34;51,35;2;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
46;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;16;55;620;94;55;1,51;38,75;20,51;1;12;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
