Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,189;Q2;15;63;250;801;23;250;0,08;12,71;45,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,187;Q2;10;46;110;733;8;110;0,04;15,93;39,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,160;Q3;15;35;85;337;8;85;0,03;9,63;51,72;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
4;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,150;Q3;11;44;107;1008;5;107;0,03;22,91;52,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,147;Q3;18;22;52;411;5;52;0,03;18,68;52,63;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,146;Q3;11;16;64;180;5;64;0,12;11,25;64,58;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
7;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,123;Q4;6;47;119;713;4;119;0,01;15,17;21,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
8;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,123;Q3;15;20;57;251;3;57;0,05;12,55;58,97;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
9;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,123;Q3;14;38;119;761;3;119;0,03;20,03;54,05;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,121;Q4;10;30;72;672;2;72;0,00;22,40;57,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
11;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,116;Q4;20;31;121;132;20;117;0,17;4,26;51,58;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
12;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,113;Q3;8;60;101;1266;3;101;0,01;21,10;43,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
13;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,100;Q4;10;22;86;278;1;86;0,00;12,64;52,17;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
14;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;15;67;249;0;67;0,00;16,60;19,15;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
15;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;0;44;0;0;40;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
16;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";;-;12;29;0;276;0;0;0,00;9,52;54,35;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
