Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,295;-;20;63;62;842;36;62;0,58;13,37;17,14;0;0;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
2;27299;"IEEE Sympsium on Autonomous Underwater Vehicle Technology";conference and proceedings;"-";0,196;-;19;0;81;0;20;79;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Ocean Engineering";"Engineering"
3;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";0,195;-;45;263;930;1862;67;921;0,08;7,08;12,78;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
4;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,170;-;53;342;1237;4165;157;1225;0,13;12,18;11,33;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
5;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,156;-;52;0;908;0;101;895;0,11;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
6;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,152;-;32;0;676;0;88;670;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
7;76464;"Proceedings of the IEEE/ASME Joint Railroad Conference";conference and proceedings;"-";0,123;-;19;19;80;88;14;75;0,23;4,63;6,90;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1994-2003";"Electrical and Electronic Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
8;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,120;-;41;294;766;2453;75;754;0,09;8,34;8,32;2;0;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
9;21100456799;"UT 1998 - Proceedings of the 1998 International Symposium on Underwater Technology";conference and proceedings;"-";0,105;-;9;0;85;0;7;83;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";;-;23;40;0;613;0;0;0,00;15,33;22,03;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
