Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,763;Q2;55;107;208;3557;1047;204;5,23;33,24;19,73;0;28;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Catalysis (Q2); Civil and Structural Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Environmental Engineering (Q2); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
2;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,619;Q2;61;30;115;1138;498;115;3,87;37,93;27,71;0;7;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
3;19700200879;"Science and Technology of Nuclear Installations";journal;"16876083, 16876075";0,378;Q2;29;55;154;1600;173;154;1,26;29,09;31,14;0;14;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
4;21100281302;"International Journal of Energy Economics and Policy";journal;"21464553";0,309;Q3;53;357;1099;14450;1896;1099;1,54;40,48;34,54;2;258;Turkey;Middle East;"Econjournals";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Energy (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy"
5;21100943513;"Journal of Operation and Automation in Power Engineering";journal;"24234567, 23224576";0,304;Q3;10;24;67;841;92;67;1,53;35,04;10,81;0;9;Iran;Middle East;"";"2019-2024";"Applied Mathematics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Information Systems (Q3)";"Computer Science; Energy; Engineering; Mathematics"
6;21100835668;"Journal of Thermal Engineering";journal;"21487847";0,300;Q3;20;60;313;2216;405;313;1,25;36,93;9,52;0;21;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Energy; Engineering"
7;21100258747;"International Journal of Renewable Energy Research";journal;"13090127";0,277;Q3;42;201;577;8078;984;577;1,55;40,19;23,40;1;157;Turkey;Middle East;"International Journal of Renewable Energy Research";"2011-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
8;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";0,222;Q4;8;40;88;1608;96;88;1,08;40,20;20,16;0;31;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science"
9;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,206;Q4;17;50;156;1577;136;156;0,81;31,54;18,18;0;14;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
10;21100979257;"Journal of Energy Systems";journal;"26022052";0,205;Q4;7;38;56;1239;65;56;1,08;32,61;18,37;0;26;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
11;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";0,172;Q4;11;24;72;1063;48;72;0,40;44,29;33,82;0;16;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
12;21101134674;"International Journal of Automotive Science and Technology";journal;"25870963";;-;3;51;0;1487;0;0;0,00;29,16;8,91;0;22;Turkey;Middle East;"Society of Automotive Engineers Turkey";"2022-2023";"Automotive Engineering; Energy Engineering and Power Technology; Fuel Technology; Transportation";"Energy; Engineering; Social Sciences"
13;21101163025;"Renewable Energy and Sustainable Development";journal;"23568518, 23568569";;-;2;7;6;238;1;4;0,17;34,00;0,00;0;7;Egypt;Africa/Middle East;"Academy Publishing Center, Arab Academy for Science, Technology and Maritime Transport";"2021-2023";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
14;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;75;376;2593;202;376;0,52;34,57;36,47;0;18;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
