Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,532;Q2;31;27;82;1113;217;82;3,07;41,22;32,04;0;18;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,444;Q2;70;84;265;2819;611;263;2,51;33,56;40,10;0;34;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
3;21100782674;"Soil Science Annual";journal;"23004975";0,363;Q3;17;34;94;2036;155;94;1,80;59,88;36,96;0;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,359;Q3;18;27;72;1267;90;72;1,16;46,93;31,58;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,325;Q3;29;37;106;1608;180;105;1,48;43,46;46,47;0;14;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,318;Q3;34;47;167;1916;214;167;1,25;40,77;24,85;0;13;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,270;Q3;14;31;57;1344;67;57;1,08;43,35;43,30;0;7;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,262;Q3;34;53;165;2282;200;165;1,27;43,06;28,80;0;23;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;37388;"Agriculture and Forestry";journal;"18006492, 05545579";0,215;Q4;10;68;146;2053;132;146;0,90;30,19;43,78;0;31;Montenegro;Eastern Europe;"University of Montenegro";"1979, 1981-1983, 1985-1986, 2019-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,164;Q4;6;9;29;285;21;29;0,58;31,67;73,91;0;1;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;85449;"Polish Journal of Soil Science";journal;"00792985";0,151;Q4;13;12;66;467;23;66;0,32;38,92;34,62;0;4;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,138;Q4;11;17;49;391;17;48;0,16;23,00;27,59;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;21100994462;"Journal of Agricultural Sciences (Belgrade)";journal;"14508109, 24060968";0,136;Q4;4;26;65;874;21;65;0,34;33,62;47,06;0;9;Serbia;Eastern Europe;"University of Belgrade - Faculty of Agriculture";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
14;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";0,131;Q4;4;32;74;1049;22;74;0,30;32,78;69,01;0;8;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;21101046168;"Ratarstvo i Povrtarstvo";journal;"18213944, 22178392";0,116;Q4;3;12;29;554;8;29;0,28;46,17;55,10;0;3;Serbia;Eastern Europe;"Institute of Field and Vegetable Crops";"2019-2022";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,111;Q4;4;19;57;364;5;57;0,13;19,16;55,56;0;4;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
17;21101105299;"Bulleten' Pocvennogo Instituta Imeni V.V. Dokucaeva";journal;"01361694, 23124202";;-;6;31;78;991;38;78;0,49;31,97;50,00;0;10;Russian Federation;Eastern Europe;"V.V. Dokuchaev Soil Science Institute";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
