Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,201;Q4;20;179;552;2405;161;540;0,26;13,44;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
2;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,512;Q2;44;39;114;2484;180;110;1,71;63,69;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
3;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,495;Q3;43;25;78;1879;91;77;1,14;75,16;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
4;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,669;Q2;42;24;91;1507;167;87;1,63;62,79;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
5;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,259;Q3;32;19;98;999;82;94;0,88;52,58;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q3); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
6;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,330;Q3;33;15;25;945;19;25;0,94;63,00;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
7;21101023718;"Natural History Sciences";journal;"23850442, 23850922";;-;9;15;28;505;14;27;0,50;33,67;Italy;Western Europe;"Page Press Publications";"2014-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Plant Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,153;Q4;22;8;58;360;14;57;0,63;45,00;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
9;21100244626;"Quaderni di Geofisica";journal;"15902595";0,118;Q4;8;7;27;344;5;27;0,19;49,14;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
10;23307;"Ofioliti";journal;"03912612";0,533;Q2;41;6;26;423;27;25;1,00;70,50;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
