Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";0,942;Q1;91;24;60;3492;126;60;1,30;145,50;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,355;Q1;60;30;78;1197;62;78;0,85;39,90;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
3;4500151513;"Narrative Inquiry";journal;"13876740";0,232;Q1;51;21;79;736;41;79;0,23;35,05;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;144983;"Archival Science";journal;"13890166";0,230;Q1;39;18;28;589;10;28;0,36;32,72;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
5;5600155448;"Journal of Religion in Africa";journal;"00224200";0,214;Q1;36;21;69;766;15;56;0,25;36,48;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,182;Q1;37;14;16;532;9;14;0,56;38,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;16885;"African and Asian Studies";journal;"15692108, 15692094";0,137;Q2;21;21;45;1024;21;44;0,17;48,76;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q2;37;56;56;0;10;49;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,124;Q2;12;11;49;766;6;47;0,21;69,64;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,124;Q2;8;20;25;1040;3;25;0,12;52,00;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
11;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,121;Q2;7;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
12;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,121;Q2;11;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
13;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q2;14;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
14;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,121;Q2;22;13;45;769;14;44;0,28;59,15;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
15;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,120;Q2;24;15;36;771;1;34;0,04;51,40;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q2)";"Arts and Humanities"
16;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,118;Q2;25;14;63;0;10;63;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,117;Q2;27;19;46;835;18;46;0,28;43,95;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
18;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,112;Q2;15;7;12;243;4;12;0,33;34,71;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
19;21475;"East Central Europe";journal;"00943037, 18763308";0,111;Q2;11;8;48;195;1;47;0,02;24,38;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,111;Q2;15;16;40;437;6;37;0,15;27,31;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;16200154711;"Mission Studies";journal;"15733831, 01689789";0,111;Q2;9;14;72;426;4;63;0,02;30,43;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
22;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,110;Q2;19;0;2;0;1;2;0,50;0,00;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,110;-;8;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,109;Q2;33;18;50;0;10;47;0,12;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;19600157014;"Soviet and Post Soviet Review";journal;"18763324, 10751262";0,107;Q3;9;0;22;0;1;21;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1977, 1979, 1981, 1983-1984, 1987-1990, 1993-1997, 1999-2000, 2009-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,105;Q3;14;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q3)";"Arts and Humanities"
27;5700163965;"NAN NU";journal;"15685268, 13876805";0,103;Q3;11;0;7;0;0;7;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
28;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,103;Q3;18;14;48;0;5;47;0,14;0,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
29;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,102;Q3;7;0;10;0;0;10;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
30;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;7;15;502;4;14;0,27;71,71;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
31;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;10;31;196;0;26;0,00;19,60;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;5;15;155;0;15;0,00;31,00;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
33;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;6;19;230;0;18;0,00;38,33;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;12;23;898;0;22;0,00;74,83;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;12;38;2628;9;38;0,15;219,00;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
36;17500155002;"Negentiende Eeuw";journal;"13818546";0,101;Q3;4;16;15;498;0;15;0,00;31,13;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
37;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;13;32;0;1;31;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
38;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,101;Q3;13;0;14;0;0;13;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,101;Q3;6;0;17;0;0;15;0,00;0,00;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,101;Q4;8;9;25;408;1;25;0,04;45,33;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,100;Q4;27;12;35;815;6;35;0,16;67,92;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
42;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,100;Q4;25;25;60;1107;4;50;0,03;44,28;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
43;145485;"Historiographia Linguistica";journal;"03025160";0,100;Q4;13;17;92;1024;7;91;0,08;60,24;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
44;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;0;35;0;3;35;0,10;0,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;7200153169;"Legal History Review";journal;"00407585, 15718190";0,100;Q4;10;24;49;1234;5;49;0,11;51,42;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
46;7200153167;"Phronesis";journal;"00318868, 15685284";0,100;Q4;30;13;43;0;9;43;0,14;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
47;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,100;Q4;8;17;44;0;1;41;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
48;5800196259;"Russian History";journal;"0094288X";0,100;Q4;12;10;53;804;1;51;0,02;80,40;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q4)";"Arts and Humanities"
49;21101176860;"Caribbean Series";book series;"09219781";;-;2;2;1;315;0;1;0,00;157,50;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
50;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;33;424;1;33;0,05;38,55;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
51;21101145383;"Faux Titre";book series;"01679392";;-;6;8;436;1853;11;34;0,02;231,63;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
52;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";;-;14;12;0;779;0;0;0,00;64,92;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
53;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";;-;9;5;11;124;0;7;0,00;24,80;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
54;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;9;24;484;1;21;0,00;53,78;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
55;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;29;97;621;16;89;0,21;21,41;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
56;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;5;33;154;8;33;0,35;30,80;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
57;28510;"Numen";journal;"00295973, 15685276";;-;26;14;35;1026;9;34;0,25;73,29;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
58;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;20;66;555;4;63;0,04;27,75;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;34;118;1244;14;118;0,08;36,59;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
60;7100153140;"Vivarium";journal;"15685349, 00427543";;-;16;7;33;353;5;31;0,20;50,43;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History; Philosophy";"Arts and Humanities"
