Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,648;Q1;129;81;380;2326;902;379;2,21;28,72;11,59;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,062;Q1;101;149;419;3427;607;418;1,31;23,00;19,05;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
3;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,974;Q1;45;46;84;1145;201;83;2,12;24,89;22,83;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
4;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,932;Q2;55;35;129;877;181;125;1,04;25,06;10,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
5;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,812;Q2;42;41;194;802;172;185;0,69;19,56;21,69;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
6;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,697;Q2;52;75;220;1687;186;219;0,76;22,49;20,47;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
7;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,657;Q3;54;31;103;798;90;102;0,91;25,74;20,34;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q3)";"Mathematics"
8;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,517;Q3;42;29;79;481;40;79;0,54;16,59;4,55;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
9;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,516;Q3;72;0;36;0;41;32;1,30;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
10;15502;"Measurement and Control";journal;"00202940";0,141;Q4;32;68;168;368;42;132;0,19;5,41;19,40;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
11;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,134;Q4;11;40;34;465;8;34;0,24;11,63;23,53;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
12;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,117;Q4;26;4;7;47;1;7;0,14;11,75;40,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
13;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,111;Q4;7;29;91;216;5;91;0,05;7,45;16,22;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
14;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;79;207;1435;129;207;0,58;18,16;29,84;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
