Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,787;Q2;46;85;161;1772;363;155;2,04;20,85;48,99;4;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,724;Q2;44;36;150;2082;308;135;2,27;57,83;44,96;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
3;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,329;Q3;32;97;392;1964;270;310;0,65;20,25;38,78;11;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,301;Q3;39;107;402;2015;315;369;0,61;18,83;54,01;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,279;Q3;33;37;136;2255;69;125;0,57;60,95;41,25;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,190;Q3;14;28;99;727;13;93;0,10;25,96;52,59;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,184;Q3;20;53;149;1237;57;145;0,46;23,34;41,79;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
8;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,143;Q3;22;130;110;2939;44;110;0,40;22,61;41,92;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,139;Q4;11;24;2;491;0;1;0,00;20,46;59,76;1;0;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,133;Q4;13;48;52;907;8;52;0,15;18,90;48,78;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,122;Q4;10;46;142;706;24;101;0,14;15,35;52,14;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,111;Q4;6;43;88;1086;6;85;0,06;25,26;51,25;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,101;Q4;4;33;134;777;6;131;0,05;23,55;54,26;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;2;2;60;0;2;0,00;30,00;80,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
16;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;17;54;393;0;54;0,00;23,12;30,36;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
17;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;46;225;1007;33;181;0,15;21,89;53,38;1;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
