Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";8,192;Q1;261;496;1556;8237;10651;587;6,40;16,61;31,21;80;362;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";2,193;Q1;284;1540;4114;7747;5811;1190;1,34;5,03;27,14;37;318;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;19393;"BJU International";journal;"14644096, 1464410X";2,010;Q1;169;343;1031;8194;3501;767;3,45;23,89;26,28;49;194;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
4;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,830;Q1;78;80;201;2936;837;194;4,05;36,70;28,50;18;70;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,826;Q1;108;146;665;7043;1615;309;2,56;48,24;30,77;6;70;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
6;21100406908;"European Urology Focus";journal;"24054569";1,711;Q1;52;184;427;4650;1135;281;2,81;25,27;24,02;36;126;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
7;21100461914;"LGBT Health";journal;"23258306, 23258292";1,704;Q1;53;52;186;2325;657;167;3,23;44,71;56,73;17;38;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
8;21100904922;"European urology oncology";journal;"25889311";1,475;Q1;45;107;80;2243;151;61;1,89;20,96;24,71;20;98;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
9;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,437;Q1;190;294;863;14933;2779;807;3,04;50,79;40,15;2;116;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20474;"Prostate";journal;"10970045, 02704137";1,333;Q1;135;186;435;7055;1380;430;3,19;37,93;33,13;9;172;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
11;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,316;Q1;139;231;641;8041;2357;530;2,77;34,81;38,89;32;79;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
12;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";1,263;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q1); Urology (Q1)";"Medicine"
13;20577;"World Journal of Urology";journal;"07244983, 14338726";1,147;Q1;100;346;761;10180;2042;675;2,73;29,42;21,80;50;194;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
14;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,102;Q1;103;200;749;3394;1506;637;1,92;16,97;18,07;10;51;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
15;21100869982;"Bladder Cancer";journal;"23523735, 23523727";1,088;Q1;29;31;113;929;321;102;2,39;29,97;32,97;0;29;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
16;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,078;Q1;43;68;155;4182;587;139;3,90;61,50;35,75;11;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
17;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,059;Q1;85;234;804;7469;2051;774;2,62;31,92;26,32;23;225;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
18;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,970;Q1;57;225;678;6598;1575;661;2,47;29,32;28,37;22;215;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
19;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,963;Q1;106;324;949;8538;2020;845;2,03;26,35;37,48;43;25;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
20;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,959;Q1;106;318;843;6899;1581;727;1,77;21,69;52,10;41;27;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
21;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,908;Q1;34;65;166;2158;341;127;2,23;33,20;30,63;3;35;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Urology (Q1); Nephrology (Q2)";"Medicine"
22;21100232419;"Andrology";journal;"20472927, 20472919";0,904;Q1;67;105;413;5560;1402;384;2,94;52,95;40,92;8;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,893;Q1;83;67;207;2943;407;164;1,78;43,93;30,15;2;14;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
24;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,883;Q1;65;114;275;3763;601;261;2,20;33,01;20,38;0;60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
25;19851;"Current Urology Reports";journal;"15346285, 15272737";0,869;Q1;53;86;300;4073;761;300;2,57;47,36;24,21;10;30;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
26;20558;"Urology";journal;"15279995, 00904295";0,854;Q1;192;750;2224;11301;2996;1621;1,31;15,07;26,96;52;191;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
27;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,843;Q2;70;70;231;2502;487;216;2,15;35,74;23,80;6;7;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q2)";"Medicine"
28;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,821;Q2;88;487;1091;13578;2287;1056;2,17;27,88;32,34;10;202;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
29;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,804;Q2;30;44;87;1426;161;87;2,18;32,41;36,55;3;27;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
30;27642;"Asian Journal of Andrology";journal;"1008682X";0,790;Q2;89;107;465;4588;1132;364;1,90;42,88;32,16;3;52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
31;20040;"Nephron";journal;"00282766, 14230186";0,781;Q2;99;117;429;3581;846;410;1,91;30,61;39,50;8;66;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100386506;"Prostate International";journal;"2287903X, 22878882";0,753;Q2;24;28;84;818;200;84;1,77;29,21;23,41;2;24;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
33;19935;"International Journal of Urology";journal;"14422042, 09198172";0,743;Q2;79;283;667;6047;916;383;1,33;21,37;17,12;9;118;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q2)";"Medicine"
34;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,737;Q2;49;215;719;6019;1173;410;1,43;28,00;28,45;7;120;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
35;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,703;Q2;15;10;18;261;49;17;3,20;26,10;23,33;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19397;"BMC Urology";journal;"14712490";0,693;Q2;53;139;304;3878;569;304;1,69;27,90;29,55;9;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
37;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,688;Q2;36;62;206;1844;418;174;1,63;29,74;27,43;4;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
38;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,685;Q2;58;324;900;5475;1266;655;1,23;16,90;38,60;30;38;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
39;21100258636;"Research and Reports in Urology";journal;"22532447";0,663;Q2;29;44;90;1468;175;89;1,78;33,36;21,05;0;18;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
40;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,661;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
41;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,653;Q2;27;70;253;1667;466;214;1,77;23,81;22,46;3;32;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
42;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,652;Q2;56;53;144;2489;286;137;1,92;46,96;48,02;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
43;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,652;Q2;64;149;453;3825;723;440;1,74;25,67;24,86;13;57;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
44;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,651;Q2;41;64;109;2384;265;106;2,05;37,25;22,47;6;29;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q2)";"Medicine"
45;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,639;Q2;36;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
46;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,629;Q2;26;18;51;865;139;48;2,80;48,06;46,24;1;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
47;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,628;Q2;61;79;256;1812;353;243;1,18;22,94;33,15;2;44;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
48;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,609;Q2;28;51;136;2136;255;119;1,89;41,88;30,10;2;33;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q2)";"Medicine"
49;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,598;Q2;63;283;848;8708;1529;773;1,83;30,77;35,32;14;124;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
50;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,544;Q2;38;9;66;320;127;64;2,15;35,56;24,14;1;4;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
51;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,519;Q2;30;51;172;1303;350;166;2,21;25,55;16,34;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q2)";"Medicine"
52;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,511;Q2;37;122;267;2737;325;253;1,03;22,43;22,92;0;34;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
53;27111;"Andrologia";journal;"03034569, 14390272";0,507;Q2;74;267;682;10280;1338;668;2,05;38,50;37,57;21;41;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,502;Q3;47;159;668;3941;605;503;0,92;24,79;21,17;8;70;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Oncology (Q3); Urology (Q3)";"Medicine"
55;21100434606;"Sexual Medicine";journal;"20501161";0,495;Q3;32;64;113;2385;240;110;2,09;37,27;34,24;5;24;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Behavioral Neuroscience (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine; Neuroscience"
56;19414;"Canadian Journal of Urology";journal;"11959479";0,477;Q3;47;104;284;177;311;246;1,13;1,70;27,09;0;58;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q3)";"Medicine"
57;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,471;Q3;48;200;610;3738;591;478;0,98;18,69;22,65;0;83;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
58;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,446;Q3;32;76;150;2617;311;149;1,93;34,43;50,00;3;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Surgery (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
59;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,434;Q3;25;78;104;2064;159;103;1,47;26,46;27,61;7;13;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
60;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,422;Q3;30;64;246;1322;279;200;1,04;20,66;16,62;3;24;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
61;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,418;Q3;91;74;154;2240;243;142;1,41;30,27;20,54;8;12;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q3)";"Medicine"
62;21100324362;"Urology Practice";journal;"23520779";0,405;Q3;15;110;467;1103;147;225;0,33;10,03;26,81;1;31;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
63;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,383;Q3;23;81;204;2047;220;195;1,04;25,27;21,84;4;26;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
64;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,357;Q3;23;24;69;875;91;69;0,78;36,46;25,93;0;11;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
65;19700201143;"Urology Annals";journal;"09747834, 09747796";0,348;Q3;27;93;301;1591;265;291;0,82;17,11;13,19;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
66;70974;"Turk Uroloji Dergisi";journal;"13005804";0,342;Q3;21;0;106;0;95;95;1,15;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
67;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,339;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
68;19700174915;"Current Urology";journal;"16617649, 16617657";0,332;Q3;21;54;116;1220;121;114;1,00;22,59;17,95;2;26;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
69;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,314;Q3;30;64;229;1281;209;224;0,78;20,02;19,67;2;27;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
70;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,303;Q3;29;88;321;1875;236;248;0,71;21,31;24,38;0;42;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
71;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,298;Q3;7;8;2;171;1;2;0,00;21,38;46,67;0;2;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
72;62608;"Indian Journal of Urology";journal;"09701591";0,295;Q3;41;70;237;1258;188;184;0,74;17,97;13,74;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
73;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,294;Q3;24;28;147;630;117;145;0,40;22,50;44,70;1;6;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q3)";"Medicine"
74;21100854446;"Turkish Journal of Urology";journal;"21493057, 21493235";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2022";"Urology (Q3)";"Medicine"
75;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,270;Q3;11;16;59;412;26;52;0,36;25,75;60,38;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
76;20539;"Urologia Journal";journal;"17246075, 03915603";0,265;-;19;0;116;0;70;113;0,69;0,00;0,00;0;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;20472;"Progres en Urologie";journal;"11667087";0,230;Q3;36;118;382;3361;221;343;0,52;28,48;26,16;5;53;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
78;21100283795;"Urology Case Reports";journal;"22144420";0,220;Q3;15;244;557;1170;265;556;0,45;4,80;22,09;3;100;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q3)";"Medicine"
79;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";0,217;Q3;13;57;126;1619;86;120;0,68;28,40;42,92;0;26;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Urology (Q3); Nephrology (Q4)";"Medicine"
80;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,195;Q4;16;80;307;1759;74;269;0,22;21,99;20,75;2;35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q3); Urology (Q4)";"Medicine"
81;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,192;Q4;12;46;134;1116;52;114;0,30;24,26;68,92;0;25;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
82;20535;"Der Urologe";journal;"14330563, 03402592";0,190;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q4)";"Medicine"
83;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,186;Q4;36;29;54;946;19;51;0,26;32,62;39,13;0;17;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
84;19700175262;"Urological Science";journal;"18795226, 18795234";0,177;Q4;12;56;188;1296;54;153;0,24;23,14;28,11;0;26;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
85;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,169;Q4;27;155;350;2015;116;291;0,32;13,00;25,54;0;66;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
86;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,168;Q4;13;23;78;697;34;78;0,58;30,30;42,27;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
87;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,167;Q4;15;11;217;269;62;213;0,30;24,45;10,34;0;6;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
88;85085;"Urologiia";journal;"17282985";0,158;Q4;12;175;494;4236;175;494;0,40;24,21;34,67;1;47;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Urology (Q4)";"Medicine"
89;90851;"Revista mexicana de urologia";journal;"20074085";0,141;Q4;6;58;244;1101;30;220;0,10;18,98;18,11;0;24;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
90;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,139;Q4;6;62;149;1223;22;123;0,11;19,73;37,78;0;24;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
91;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,126;Q4;11;1;48;9;11;43;0,30;9,00;75,00;0;1;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
92;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
93;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,120;Q4;14;123;352;1713;43;273;0,14;13,93;23,57;1;42;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
94;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,120;Q4;7;17;33;305;6;32;0,20;17,94;28,17;0;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
95;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,119;Q4;7;76;202;1570;44;200;0,26;20,66;37,61;0;64;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
96;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,110;Q4;9;28;117;436;5;90;0,01;15,57;33,33;0;14;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
97;19338;"Acta Urologica Japonica";journal;"00181994";0,109;Q4;16;78;267;783;28;267;0,12;10,04;12,88;0;49;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
98;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,109;Q4;8;0;233;0;28;232;0,14;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
99;19953;"Japanese Journal of Urology";journal;"00215287";0,106;Q4;15;63;108;503;8;108;0,07;7,98;11,05;0;35;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
100;79913;"Progres en Urologie - FMC";journal;"1761676X";0,104;Q4;4;19;65;208;1;56;0,03;10,95;29,73;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
101;20469;"Nishinihon Journal of Urology";journal;"00290726";0,101;Q4;5;96;117;1161;1;110;0,00;12,09;12,94;0;55;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
102;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,101;Q4;7;10;37;316;4;35;0,09;31,60;61,90;0;3;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
103;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;149;427;1348;0;427;0,00;9,05;10,14;0;32;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
104;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;28;87;394;2;58;0,04;14,07;41,51;0;6;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
105;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;96;722;4;4;365;0,01;0,04;10,00;0;5;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
