Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";6,420;Q1;433;684;1624;10625;10759;794;6,21;15,53;37,35;158;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";6,006;Q1;390;433;1377;8929;10102;757;6,66;20,62;38,98;200;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";5,047;Q1;370;411;1215;15486;10179;1094;8,24;37,68;38,84;43;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,476;Q1;418;648;2021;12922;14757;1604;7,63;19,94;40,48;276;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;23741;"Hypertension";journal;"0194911X, 15244563";2,818;Q1;299;480;1479;13914;8410;1025;5,57;28,99;33,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,067;Q1;214;338;1046;7964;3318;914;2,78;23,56;50,23;120;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
7;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,635;Q1;192;362;1172;12390;5092;867;3,78;34,23;33,56;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,541;Q1;105;95;279;4747;1109;252;4,41;49,97;35,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
9;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,196;Q1;83;93;243;4580;761;214;3,12;49,25;37,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,971;Q1;98;61;195;2018;487;190;2,47;33,08;36,90;8;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26660;"Pancreas";journal;"15364828, 08853177";0,970;Q1;119;240;590;7238;1386;438;2,27;30,16;27,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,963;Q1;101;77;200;3218;484;179;2,60;41,79;30,77;15;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
13;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,779;Q1;66;61;181;1349;292;172;1,37;22,11;28,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
14;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,755;Q1;57;78;154;3236;308;149;2,06;41,49;44,71;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
15;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,750;Q1;90;78;219;3013;492;199;2,41;38,63;26,47;7;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
16;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,713;Q2;81;147;590;3446;1006;485;1,61;23,44;32,89;17;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
17;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,666;-;164;73;212;2471;776;200;3,15;33,85;23,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
18;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,585;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
19;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,463;Q2;93;197;496;5876;823;461;1,68;29,83;32,22;35;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q2); Internal Medicine (Q2); Bioengineering (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Chemical Engineering; Engineering; Medicine"
20;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,411;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
21;145630;"Diabetes Spectrum";journal;"10409165";0,376;Q2;43;43;125;1003;83;100;0,60;23,33;55,91;7;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
22;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,367;Q2;52;64;121;1454;197;115;1,60;22,72;41,26;6;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
23;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,332;Q2;55;87;188;2704;268;185;1,41;31,08;32,15;7;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,316;Q2;52;0;8;0;11;7;1,57;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;130088;"Clinical Diabetes";journal;"08918929";0,304;Q2;48;31;109;801;94;80;0,72;25,84;57,69;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
26;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,228;Q3;28;60;169;1641;88;143;0,45;27,35;27,14;6;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
27;145348;"Trends in Medicine";journal;"15942848";0,114;Q4;5;33;91;818;3;88;0,03;24,79;38,60;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
28;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,103;-;81;252;364;3676;485;308;1,27;14,59;34,56;36;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q3); Care Planning (Q4); Fundamentals and Skills (Q4); Health Policy (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
29;19700201640;"Cholesterol";journal;"20901283, 20901291";;-;23;6;0;256;0;0;0,00;42,67;52,00;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism; Hematology; Internal Medicine; Organic Chemistry";"Chemistry; Medicine"
30;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";;-;52;10;0;395;0;0;0,00;39,50;21,21;1;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
31;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";;-;49;20;0;1298;0;0;0,00;64,90;36,84;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine";"Medicine"
32;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";;-;4;36;0;745;0;0;0,00;20,69;28,57;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
33;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;23;57;0;38;45;0,67;0,00;78,18;6;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
34;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;89;323;1020;65;229;0,20;11,46;31,90;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
35;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;77;216;1442;226;196;0,96;18,73;58,72;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
