Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;37851;"Philippine Agricultural Scientist";journal;"00317454";0,171;Q4;20;48;96;1595;35;96;0,35;33,23;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,273;Q1;12;24;66;1179;19;55;0,17;49,13;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,257;Q2;34;22;70;1117;42;70;0,57;50,77;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
4;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,151;Q3;8;37;119;1005;13;99;0,09;27,16;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q3)";"Medicine"
5;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,113;Q4;9;59;157;948;5;137;0,02;16,07;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;17700154909;"Kritika Kultura";journal;"1656152X";0,151;Q1;9;50;110;900;14;86;0,15;18,00;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,150;Q2;11;24;50;756;8;36;0,14;31,50;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,207;Q3;13;21;55;667;14;50;0,29;31,76;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;28;77;645;0;77;0,00;23,04;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
10;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,151;Q4;13;25;75;613;16;74;0,17;24,52;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
