Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,310;Q3;10;53;23;5341;9;22;0,39;100,77;24,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
2;19700175123;"Protein Reviews";book series;"18713025";0,272;Q4;10;0;76;0;26;72;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2011";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
3;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,210;Q4;6;12;12;2782;3;11;0,25;231,83;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,185;Q4;20;31;98;3002;66;87;0,45;96,84;26,25;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,127;Q4;13;18;14;2084;1;13;0,07;115,78;62,69;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
6;16853;"Biochemical Society Symposium";book series;"00678694";0,111;Q4;54;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,101;Q4;5;15;36;1096;1;14;0,03;73,07;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
8;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,101;Q4;14;16;15;1731;0;14;0,00;108,19;15,63;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
9;5600152818;"Amino Acids, Peptides and Proteins";book series;"13615904";;-;10;8;0;1370;0;0;0,00;171,25;25,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2006-2007, 2012, 2014-2019, 2021";"Biochemistry";"Biochemistry, Genetics and Molecular Biology"
10;21100466737;"eMagRes";book series;"20556101";;-;24;21;263;835;39;254;0,14;39,76;25,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
11;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";;-;8;11;0;2699;0;0;0,00;245,36;41,67;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
