Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,374;Q2;74;43;114;913;108;113;1,04;21,23;16,19;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Medicine"
2;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,354;Q1;79;96;256;2095;275;255;1,03;21,82;34,81;0;0;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
3;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,273;Q2;57;123;385;3178;399;378;1,08;25,84;32,86;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
4;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,254;Q2;44;67;177;1170;125;160;0,78;17,46;44,19;11;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
5;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,227;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
6;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,208;Q3;19;24;65;559;28;63;0,56;23,29;20,48;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
7;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,199;Q3;69;174;546;3470;302;518;0,50;19,94;25,32;0;0;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,195;Q3;51;73;235;1450;99;211;0,43;19,86;39,76;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,192;Q3;42;73;203;1179;118;185;0,60;16,15;22,07;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
10;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,148;Q3;48;97;288;1834;104;288;0,30;18,91;32,86;8;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,125;Q4;11;19;73;337;7;64;0,08;17,74;32,79;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
12;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,110;Q4;21;25;55;475;5;54;0,03;19,00;33,33;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;21100258397;"Journal of integrative medicine";journal;"20954964";0,106;Q4;46;146;274;324;13;274;0,05;2,22;38,79;2;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,106;-;13;8;11;156;1;11;0,09;19,50;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
15;16197;"Singapore Paediatric Journal";journal;"02189941";0,100;Q4;3;0;46;0;0;42;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";;-;31;13;0;339;0;0;0,00;26,08;39,39;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science; Pharmacology (nursing); Sports Science";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
17;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;56;141;25;67;140;0,48;0,45;11,19;1;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
18;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;67;78;1897;17;58;0,22;28,31;30,39;5;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
19;130155;"Singapore General Hospital Proceedings";journal;"02183048";;-;4;37;0;763;0;0;0,00;20,62;29,27;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous)";"Medicine"
