Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,441;Q3;32;36;100;1132;138;87;1,37;31,44;42,86;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Biomedical Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,317;Q3;42;18;77;1309;77;68;0,64;72,72;55,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
3;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,292;Q3;52;75;346;3601;381;322;1,21;48,01;33,03;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,268;Q3;24;25;64;974;78;64;1,02;38,96;42,47;0;0;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,242;Q3;22;36;30;1111;27;27;0,90;30,86;46,00;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,162;Q4;30;38;110;1237;59;108;0,50;32,55;38,41;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;19700175073;"Open Biotechnology Journal";journal;"18740707";0,162;Q4;18;11;103;378;41;99;0,41;34,36;36,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
8;21100826311;"Journal of Applied Biotechnology Reports";journal;"23221186, 24235784";0,134;Q4;17;31;86;932;29;86;0,29;30,06;30,28;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2014-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,102;Q4;37;28;25;582;2;25;0,08;20,79;36,73;0;0;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
10;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;32;16;1108;20;16;1,25;34,63;31,68;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
