Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16801;"Annual Review of Biochemistry";journal;"15454509, 00664154";30,879;Q1;321;28;99;4477;3411;99;31,53;159,89;25,00;3;0;United States;Northern America;"Annual Reviews Inc.";"1946-1948, 1950-1960, 1962-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18990;"Nature Genetics";journal;"10614036, 15461718";28,013;Q1;639;248;867;6899;24834;784;29,45;27,82;38,44;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18434;"Cell";journal;"00928674, 10974172";25,629;Q1;892;469;1615;18919;37415;1529;21,86;40,34;32,02;42;0;United States;Northern America;"Elsevier B.V.";"1974-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;21706;"Annual Review of Genetics";journal;"15452948, 00664197";21,100;Q1;200;19;76;2714;1605;76;22,72;142,84;43,48;2;0;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;24004;"Physiological Reviews";journal;"15221210, 00319333";21,022;Q1;388;33;106;15835;4335;106;30,66;479,85;27,72;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";20,477;Q1;508;190;576;8814;11054;504;16,54;46,39;32,07;5;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";19,621;Q1;240;29;77;4231;1522;76;14,38;145,90;34,38;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;29093;"Cancer Cell";journal;"15356108, 18783686";16,468;Q1;398;148;378;4823;6807;373;16,53;32,59;34,39;16;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";15,802;Q1;298;29;74;4225;2250;74;30,74;145,69;28,00;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19014;"Nature Cell Biology";journal;"14764679, 14657392";15,575;Q1;409;188;683;6315;9647;613;13,94;33,59;36,44;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;18606;"Molecular Cell";journal;"10974164, 10972765";15,376;Q1;443;384;1075;16233;14087;1057;12,16;42,27;35,76;25;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;22126;"Genes and Development";journal;"15495477, 08909369";14,948;Q1;479;261;886;14931;12306;885;13,56;57,21;35,28;13;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";14,691;Q1;90;75;174;2572;7389;171;59,96;34,29;11,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
14;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";14,007;Q1;172;28;65;2822;1282;64;18,95;100,79;20,00;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
15;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";13,762;Q1;129;18;60;2621;1082;60;19,27;145,61;31,91;3;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";13,337;Q1;278;121;313;7289;4281;292;13,32;60,24;33,73;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";13,016;Q1;421;179;597;8195;8511;527;14,63;45,78;24,51;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";12,732;Q1;303;264;687;11244;7183;644;10,65;42,59;29,76;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;22214;"Genome Research";journal;"15495469, 10889051";12,476;Q1;328;171;637;9161;8539;629;14,30;53,57;31,21;24;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";11,960;Q1;305;196;446;6288;6717;370;14,57;32,08;35,16;26;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;19066;"Trends in Cell Biology";journal;"09628924, 18793088";11,582;Q1;263;85;233;7016;3117;231;12,67;82,54;33,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";11,332;Q1;505;192;611;9785;9140;537;15,00;50,96;32,51;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;18525;"Developmental Cell";journal;"15345807, 18781551";10,798;Q1;295;221;610;10443;6270;603;10,26;47,25;35,88;6;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";10,433;Q1;106;12;25;2335;316;25;11,65;194,58;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;15819;"Nature Medicine";journal;"1546170X, 10788956";10,376;Q1;630;501;1205;7544;13613;781;10,16;15,06;34,34;38;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;146172;"Cell Metabolism";journal;"15504131, 19327420";10,366;Q1;345;155;386;5359;5213;379;12,81;34,57;34,04;15;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;26038;"Endocrine Reviews";journal;"19457189, 0163769X";10,165;Q1;307;29;101;8142;2484;99;24,72;280,76;32,14;10;0;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,112;Q1;301;88;240;6128;2672;220;9,87;69,64;25,89;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";9,835;Q1;124;32;68;4770;676;60;9,18;149,06;35,62;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
30;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";9,810;Q1;330;205;633;6917;7964;581;11,45;33,74;42,93;33;0;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";9,801;Q1;277;26;85;5903;1265;83;12,70;227,04;35,92;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;16115;"Nature Biotechnology";journal;"15461696, 10870156";9,620;Q1;511;366;1169;5980;10612;613;9,04;16,34;30,04;73;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
33;120008;"Annual Review of Physiology";journal;"00664278, 15451585";9,525;Q1;237;0;104;0;1550;100;13,22;0,00;0,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;17435;"EMBO Journal";journal;"02614189, 14602075";9,481;Q1;429;358;1086;18892;10337;1082;9,67;52,77;35,69;13;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
35;19700174932;"Epigenetics and Chromatin";journal;"17568935";9,161;Q1;68;21;3;954;21;3;7,00;45,43;35,04;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;21100778827;"Nature Methods";journal;"15487091, 15487105";8,798;Q1;388;313;799;4593;8072;679;10,14;14,67;28,66;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
37;21191;"Pharmacological Reviews";journal;"15210081, 00316997";8,749;Q1;254;22;53;9201;1078;52;19,59;418,23;24,29;6;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;18555;"Journal of Cell Biology";journal;"15408140, 00219525";8,667;Q1;414;412;1497;19579;11609;1396;7,70;47,52;36,06;28;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19049;"Trends in Genetics";journal;"01689525, 13624555";8,659;Q1;245;72;276;4846;2884;264;11,37;67,31;33,17;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";8,390;Q1;176;224;800;3554;947;32;1,06;15,87;31,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
41;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";8,326;Q1;624;1213;3723;32547;40688;2412;11,02;26,83;36,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;4000151808;"PLoS Genetics";journal;"15537390, 15537404";8,111;Q1;271;470;1049;27218;10124;1029;9,11;57,91;37,56;51;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";7,948;Q1;200;99;254;5286;2466;236;9,41;53,39;31,77;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
44;12977;"PLoS Biology";journal;"15449173, 15457885";7,847;Q1;305;285;843;12595;8916;809;9,61;44,19;33,14;27;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
45;14305;"Systematic Biology";journal;"1076836X, 10635157";7,641;Q1;201;52;204;3476;2257;198;10,10;66,85;23,61;6;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,528;Q1;218;102;312;5181;2865;276;9,44;50,79;20,17;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
47;16594;"Plant Cell";journal;"1532298X, 10404651";6,869;Q1;397;308;868;18951;8390;813;8,63;61,53;36,20;14;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";6,823;Q1;241;127;372;5333;3448;355;9,66;41,99;34,72;15;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,819;Q1;159;51;102;6551;1248;96;10,92;128,45;41,04;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;4700152228;"Molecular Systems Biology";journal;"17444292";6,588;Q1;172;113;258;5237;2804;251;9,33;46,35;27,67;7;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
51;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,533;Q1;250;138;392;6786;4035;297;10,54;49,17;36,09;37;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
52;14531;"Development (Cambridge)";journal;"14779129, 09501991";6,481;Q1;359;427;1224;23507;8962;1219;6,96;55,05;40,18;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";6,383;Q1;259;187;556;5535;4747;480;8,91;29,60;25,00;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
54;25454;"Blood";journal;"15280020, 00064971";6,225;Q1;525;1656;4967;58323;40780;3992;8,02;35,22;40,12;242;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";6,204;Q1;21;0;18;0;83;16;4,61;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";6,083;Q1;245;256;791;14004;8252;789;5,51;54,70;27,14;15;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";6,029;Q1;355;450;1866;24297;12215;1865;6,37;53,99;40,52;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";6,004;Q1;204;62;184;5590;2333;183;11,54;90,16;35,68;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;5800207366;"Nature Protocols";journal;"17542189";5,965;Q1;303;170;804;6576;7416;804;9,50;38,68;32,53;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
60;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,899;Q1;167;60;152;7243;1657;142;9,61;120,72;36,02;12;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;4700152457;"Nano Today";journal;"1878044X, 17480132";5,824;Q1;175;63;112;3753;1089;83;9,25;59,57;32,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";5,774;Q1;257;190;601;8979;5160;539;8,84;47,26;39,71;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,726;Q1;387;387;1155;8297;7340;586;6,13;21,44;43,67;103;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";5,703;Q1;246;415;1385;20488;8363;1384;5,91;49,37;39,57;1;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";5,692;Q1;176;31;103;2336;1323;103;14,20;75,35;21,52;11;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;23063;"Circulation Research";journal;"00097330, 15244571";5,615;Q1;385;400;1212;17792;9966;905;7,63;44,48;33,81;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,572;Q1;301;390;1213;20603;10239;1212;8,30;52,83;42,82;58;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29183;"Cancer Research";journal;"00085472, 15387445";5,435;Q1;498;1038;3900;40523;34006;3839;8,47;39,04;38,46;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;14204;"Nucleic Acids Research";journal;"03051048, 13624962";5,381;Q1;637;759;3609;33006;27860;3601;7,79;43,49;32,90;32;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
70;12611;"Drug Resistance Updates";journal;"13687646, 15322084";5,328;Q1;132;19;49;2423;644;49;13,41;127,53;32,79;3;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;12523;"Oncogene";journal;"14765594, 09509232";5,305;Q1;370;599;1958;29513;15349;1926;7,71;49,27;37,55;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
72;19017;"RNA";journal;"13558382, 14699001";5,284;Q1;191;237;711;11572;4219;711;6,07;48,83;34,91;8;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,167;Q1;703;3120;9378;145912;88668;9368;9,45;46,77;23,76;40;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
74;15537;"Current Biology";journal;"18790445, 09609822";5,117;Q1;361;752;2163;18029;11885;1885;5,01;23,97;32,00;36;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;40944;"Genome Biology";journal;"14747596";5,095;Q1;301;210;881;8527;5938;850;6,30;40,60;31,50;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
76;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,034;Q1;308;451;1360;25768;8757;1293;6,21;57,14;38,95;9;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;18391;"Aging Cell";journal;"14749726, 14749718";4,907;Q1;173;100;256;5538;2099;245;7,14;55,38;38,50;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
78;144840;"PLoS Medicine";journal;"15491277, 15491676";4,905;Q1;275;197;763;7917;6593;650;9,20;40,19;40,37;152;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;24006;"Physiology";journal;"15489213, 15489221";4,895;Q1;144;39;127;3131;911;107;7,16;80,28;34,25;3;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
80;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,859;Q1;246;537;927;30926;8603;894;8,81;57,59;37,76;86;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
81;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";4,759;Q1;111;53;130;7134;752;116;5,22;134,60;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
82;14274;"Structure";journal;"09692126, 18784186";4,704;Q1;200;189;577;7753;2982;557;5,23;41,02;30,66;1;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
83;16612;"Plant Journal";journal;"1365313X, 09607412";4,550;Q1;314;352;1056;20901;8237;1053;7,41;59,38;36,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
84;19065;"Traffic";journal;"16000854, 13989219";4,549;Q1;146;126;486;6527;2749;481;5,38;51,80;44,37;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
