Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201459;"International Conference on the Physics of Reactors 2008, PHYSOR 08";conference and proceedings;"-";0,350;-;18;0;222;0;98;219;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
2;20600195623;"IEEE Power and Energy Society General Meeting";conference and proceedings;"19449925";0,287;-;72;795;2030;11865;1957;2028;0,96;14,92;17,61;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
3;19700177350;"International Congress on Advances in Nuclear Power Plants 2010, ICAPP 2010";conference and proceedings;"-";0,272;-;12;0;510;0;158;504;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
4;21100334818;"International Congress on Advances in Nuclear Power Plants, ICAPP 2014";conference and proceedings;"-";0,257;-;13;0;95;0;29;94;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
5;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,201;-;23;913;2354;5560;405;2348;0,20;6,09;17,66;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
6;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,193;-;15;0;162;0;57;161;0,35;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
7;20600195635;"International Conference on Power Engineering, Energy and Electrical Drives";conference and proceedings;"21555516";0,188;-;23;321;154;4899;100;152;0,65;15,26;13,99;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
8;70075;"International Conference on Nuclear Engineering, Proceedings, ICONE";conference and proceedings;"-";0,185;-;24;724;1241;8022;168;1230;0,17;11,08;25,58;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1996-1997, 2002, 2004, 2006, 2008-2010, 2012-2015, 2017, 2022";"Nuclear Energy and Engineering";"Energy"
9;21100248873;"ASME 2011 Small Modular Reactors Symposium, SMR 2011";conference and proceedings;"-";0,181;-;9;0;61;0;10;60;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
10;19700182613;"14th International Conference on Environmental Degradation of Materials in Nuclear Power Systems Water Reactors 2009";conference and proceedings;"-";0,168;-;14;0;98;0;33;96;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Nuclear Energy and Engineering";"Energy; Environmental Science"
11;19700174763;"2010 1st International Nuclear and Renewable Energy Conference, INREC'10";conference and proceedings;"-";0,147;-;8;0;56;0;25;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
12;19900191911;"7th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2010, NPIC and HMIT 2010";conference and proceedings;"-";0,145;-;9;0;214;0;31;210;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
13;21100201960;"ANIMMA 2011 - Proceedings: 2nd International Conference on Advancements in Nuclear Instrumentation, Measurement Methods and their Applications";conference and proceedings;"-";0,145;-;9;0;147;0;45;145;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
14;19700190332;"International Conference on the Physics of Reactors 2010, PHYSOR 2010";conference and proceedings;"-";0,129;-;9;0;71;0;13;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
15;21100245914;"8th International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2012, NPIC and HMIT 2012: Enabling the Future of Nuclear Energy";conference and proceedings;"-";0,121;-;6;0;134;0;22;131;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Human-Computer Interaction; Nuclear Energy and Engineering";"Computer Science; Energy; Engineering"
16;21100245918;"International Meeting on Severe Accident Assessment and Management 2012: Lessons Learned from Fukushima Dai-ichi";conference and proceedings;"-";0,111;-;3;0;60;0;9;58;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
17;19900192703;"Nuclear and Emerging Technologies for Space 2011, NETS-2011";conference and proceedings;"-";0,105;-;6;0;83;0;22;82;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
18;21100218053;"15th International Conference on Environmental Degradation of Materials in Nuclear Power Systems-Water Reactors 2011";conference and proceedings;"-";0,103;-;9;0;53;0;21;51;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Pollution";"Energy; Environmental Science"
19;19900191886;"Canadian Nuclear Society - 31st Annual Conference of the Canadian Nuclear Society and 34th CNS/CNA Student Conference 2010";conference and proceedings;"-";0,103;-;3;0;142;0;8;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
20;21100245906;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2012, DD and R 2012";conference and proceedings;"-";0,102;-;2;0;54;0;2;52;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
21;19700182614;"2nd International Topical Meeting on Safety and Technology of Nuclear Hydrogen Production, Control, and Management 2010";conference and proceedings;"-";0,101;-;3;0;30;0;2;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
22;21100201757;"Canadian Nuclear Society - 32nd Annual Conference of the Canadian Nuclear Society and 35th CNS/Can Student Conference 2011";conference and proceedings;"-";0,101;-;2;0;109;0;4;107;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
23;19700187166;"Decommissioning, Decontamination, and Reutilization Topical Meeting 2010, DD and R 2010";conference and proceedings;"-";0,101;-;2;0;111;0;2;109;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Waste Management and Disposal";"Energy; Environmental Science"
24;19700188303;"World Nuclear Association 35th Annual Symposium - The Nuclear Resurgence: Fulfilling Our Potential";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
25;19700177517;"53rd ISA POWID Symposium 2010";conference and proceedings;"-";0,100;-;3;0;43;0;5;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
26;19900192707;"Conference on Nuclear Training and Education 2011, CONTE 2011";conference and proceedings;"-";0,100;-;2;0;75;0;2;73;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Nuclear Energy and Engineering";"Energy; Social Sciences"
