Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27479;"Annals of Family Medicine";journal;"15441717, 15441709";3,436;Q1;132;142;372;2628;1352;229;3,32;18,51;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";3,242;Q1;115;116;864;4472;1971;861;2,30;38,55;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,181;Q1;92;145;395;2985;851;337;1,82;20,59;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;27901;"Family Practice";journal;"02632136, 14602229";1,113;Q1;114;107;314;2865;704;297;2,19;26,78;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
5;28097;"BMC Family Practice";journal;"14712296";1,081;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
6;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,809;Q1;118;391;1246;4596;1174;639;0,86;11,75;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
7;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,798;-;48;73;134;2006;236;130;1,56;27,48;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,700;Q1;52;28;79;1300;136;68;1,48;46,43;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
9;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,486;Q1;29;58;172;1220;208;133;1,28;21,03;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q1)";"Medicine"
10;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,468;Q1;57;69;208;1192;216;176;0,72;17,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,466;Q2;40;56;171;1225;146;133;0,90;21,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
12;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,463;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
13;13298;"Family Medicine";journal;"07423225, 19383800";0,460;Q2;75;134;404;2215;276;273;0,61;16,53;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
14;27043;"American Family Physician";journal;"0002838X, 15320650";0,433;Q2;148;401;1116;4102;1017;652;0,79;10,23;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
15;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,432;Q2;85;274;947;3732;705;566;0,69;13,62;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
16;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,401;-;40;48;57;1577;94;49;1,65;32,85;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
17;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,373;-;27;73;241;1244;149;138;0,54;17,04;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
18;28052;"Australian Family Physician";journal;"03008495";0,371;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
19;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,299;Q2;19;8;33;226;29;32;0,58;28,25;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
20;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,284;-;24;130;287;1344;108;245;0,42;10,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,276;Q2;31;63;153;1730;108;148;0,60;27,46;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;28018;"Atencion Primaria";journal;"02126567, 15781275";0,262;Q2;43;130;484;2335;263;279;0,57;17,96;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,249;Q3;101;194;554;2110;222;378;0,40;10,88;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;27902;"Family Practice Management";journal;"10695648, 15311929";0,208;Q3;30;70;231;150;47;65;0,25;2,14;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q3)";"Medicine"
25;17132;"Practitioner";journal;"00326518";0,186;Q3;18;123;382;735;89;202;0,24;5,98;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
26;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,175;-;19;67;30;1357;19;30;0,63;20,25;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
27;11600153409;"Malaysian Family Physician";journal;"1985207X";0,158;Q3;20;19;99;409;16;75;0,12;21,53;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
28;144682;"South African Family Practice";journal;"20786204, 20786190";0,151;Q3;25;137;323;2749;62;266;0,18;20,07;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
29;7200153150;"Semergen";journal;"15788865, 11383593";0,144;Q3;15;131;380;2068;101;264;0,27;15,79;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
30;146147;"Community Practitioner";journal;"14622815";0,143;Q3;22;233;524;1125;85;231;0,14;4,83;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Family Practice (Q3); Community and Home Care (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
31;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,135;-;21;232;694;4924;125;693;0,20;21,22;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";0,123;Q3;13;0;1;0;0;1;0,00;0,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";0,122;Q4;17;33;39;878;5;35;0,13;26,61;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
34;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,122;Q4;18;131;364;3804;46;320;0,13;29,04;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q4); Neurology (clinical) (Q4)";"Medicine"
35;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,116;Q4;9;43;129;881;26;96;0,26;20,49;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
36;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,116;Q4;7;52;147;1360;12;139;0,06;26,15;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
37;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,106;Q4;24;255;588;1649;13;281;0,02;6,47;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q4)";"Medicine"
38;13975;"Hong Kong Practitioner";journal;"10273948";0,103;Q4;10;13;65;146;4;49;0,05;11,23;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
39;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;219;533;787;2;203;0,00;3,59;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
40;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;47;131;353;0;100;0,00;7,51;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
41;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;211;704;2663;470;480;0,60;12,62;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
42;21101071785;"BMC Primary Care";journal;"27314553";;-;89;179;540;6728;1236;540;2,07;37,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
43;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;10;65;213;67;65;1,00;21,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
44;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";;-;25;10;0;307;0;0;0,00;30,70;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care; Family Practice; Health (social science); Maternity and Midwifery";"Medicine; Nursing; Social Sciences"
45;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";;-;2;8;36;166;0;36;0,00;20,75;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice; Health (social science); Immunology and Allergy";"Medicine; Social Sciences"
46;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;30;96;754;148;91;1,41;25,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
47;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";;-;7;4;0;107;0;0;0,00;26,75;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
48;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;32;0;599;0;0;0,00;18,72;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
