Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16115;"Nature Biotechnology";journal;"15461696, 10870156";20,120;Q1;511;334;1036;7069;21719;516;21,16;21,16;34,75;33;76;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";17,109;Q1;467;161;515;9099;16006;280;32,46;56,52;36,41;21;60;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
3;21101041613;"Lancet Microbe, The";journal;"26665247";13,313;Q1;42;140;93;2587;1635;23;17,58;18,48;41,44;0;85;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;21100773752;"Nature Microbiology";journal;"20585276";9,690;Q1;138;181;691;8504;13251;488;21,84;46,98;37,62;22;60;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Genetics (Q1); Immunology (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21315;"Nature Immunology";journal;"15292908, 15292916";9,135;Q1;440;241;750;8007;10128;546;13,50;33,22;40,37;16;89;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";9,103;Q1;372;169;514;8362;11185;349;20,10;49,48;34,29;18;27;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
7;21100942855;"Lancet Rheumatology, The";journal;"26659913";6,633;Q1;54;205;252;3875;2545;92;10,10;18,90;51,00;0;84;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;4700152228;"Molecular Systems Biology";journal;"17444292";6,523;Q1;172;88;200;6161;2326;175;11,53;70,01;36,19;3;25;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
9;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";5,366;Q1;288;462;1352;9856;12914;641;9,47;21,33;43,37;76;185;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;21100369870;"Lancet HIV,The";journal;"23523018";5,296;Q1;81;146;546;2916;2921;228;5,72;19,97;56,30;0;120;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;21365;"Trends in Immunology";journal;"14714906, 14714981";4,890;Q1;256;112;318;8477;4448;300;13,55;75,69;39,14;3;42;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,801;Q1;254;82;280;12711;3726;261;10,71;155,01;48,94;1;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21100242814;"eLife";journal;"2050084X";4,752;Q1;206;2116;5073;152133;42939;4925;8,04;71,90;39,25;0;450;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
14;21100401152;"Microbiome";journal;"20492618";4,394;Q1;143;228;535;16329;9631;534;14,70;71,62;40,85;11;56;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
15;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,039;Q1;250;77;118;16658;2153;116;15,68;216,34;36,91;2;24;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
16;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,549;Q1;231;130;358;8028;4553;350;11,36;61,75;36,21;9;36;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,450;Q1;117;551;994;23687;12239;988;10,91;42,99;42,42;17;516;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;5800173382;"ISME Journal";journal;"17517362, 17517370";3,344;Q1;230;276;751;19700;8838;746;11,13;71,38;38,54;7;71;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;21100232818;"Emerging Microbes and Infections";journal;"22221751";3,322;Q1;94;225;678;9428;9223;559;16,50;41,90;45,32;30;165;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,205;Q1;353;360;901;10050;6746;605;7,91;27,92;46,86;40;85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
21;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";3,122;Q1;201;495;1094;17955;9327;604;8,26;36,27;47,24;69;210;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";2,960;Q1;124;317;476;17940;5599;326;14,27;56,59;42,69;12;144;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
23;21100850730;"npj Vaccines";journal;"20590105";2,953;Q1;47;150;205;8502;1723;196;8,66;56,68;45,16;27;120;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";2,914;Q1;210;115;334;7155;2414;306;6,76;62,22;43,79;2;35;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,756;Q1;182;63;163;7535;2414;156;17,51;119,60;50,92;0;44;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;14802;"Soil Biology and Biochemistry";journal;"00380717";2,656;Q1;266;305;978;22541;8912;969;7,85;73,90;38,66;13;109;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";2,387;Q1;200;120;293;7149;2286;269;7,12;59,58;44,08;3;16;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
28;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,371;Q1;106;95;164;8925;1601;143;10,74;93,95;38,95;19;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
29;50032;"Journal of Neuroinflammation";journal;"17422094";2,286;Q1;154;304;988;20005;9575;987;9,22;65,81;45,41;3;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
30;21100206244;"Open Biology";journal;"20462441";2,237;Q1;80;144;316;13423;2227;309;6,67;93,22;40,47;4;35;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
31;20813;"Immunology";journal;"00192805, 13652567";2,220;Q1;157;145;390;10887;3085;355;6,49;75,08;45,17;1;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
32;19700201211;"Cell Death and Disease";journal;"20414889";2,099;Q1;164;1101;3054;54830;28044;2993;8,83;49,80;42,63;6;689;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
33;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";1,987;Q1;289;633;1773;37368;9750;1751;5,05;59,03;36,77;50;157;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
34;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,874;Q1;107;181;488;12057;2628;444;4,74;66,61;47,01;0;59;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
35;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";1,799;Q1;17;28;87;748;305;75;3,40;26,71;45,73;2;24;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,771;Q1;54;125;200;7566;1216;187;6,24;60,53;46,66;4;82;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
37;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,756;Q1;167;132;360;7017;2323;335;6,26;53,16;38,05;6;55;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
38;4400151516;"Immunity and Ageing";journal;"17424933";1,697;Q1;61;43;100;2749;773;99;8,50;63,93;49,20;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";1,695;Q1;37;35;90;1826;816;86;9,22;52,17;23,81;0;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,689;Q1;105;137;298;12252;1688;279;5,13;89,43;42,95;15;101;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Immunology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
41;21100779230;"RMD Open";journal;"20565933";1,669;Q1;61;154;351;6032;1816;345;5,07;39,17;45,80;19;42;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
42;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";1,643;Q1;53;90;123;6016;982;122;7,80;66,84;39,72;1;22;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,597;Q1;111;43;131;7071;1230;131;7,46;164,44;38,99;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
44;21100870279;"Microbial genomics";journal;"20575858";1,575;Q1;52;245;311;15192;1739;309;4,78;62,01;41,51;0;111;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;16088;"Journal of Nanobiotechnology";journal;"14773155";1,557;Q1;109;438;391;28040;4765;391;8,76;64,02;40,19;3;235;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21245;"International Immunology";journal;"14602377, 09538178";1,537;Q2;148;101;199;5143;1125;188;4,92;50,92;25,74;2;34;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;20298;"Molecular Microbiology";journal;"13652958, 0950382X";1,446;Q1;271;200;626;14402;2504;597;3,92;72,01;41,52;1;38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,445;Q1;223;517;1070;37316;6042;1018;5,17;72,18;42,95;11;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
49;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";1,425;Q1;123;66;225;9249;2306;225;9,44;140,14;41,55;0;24;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,403;Q2;177;294;856;11483;4620;826;5,15;39,06;40,74;7;51;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
51;21100897795;"Cell Death Discovery";journal;"20587716";1,399;Q2;58;368;350;17084;2117;333;6,67;46,42;41,47;2;239;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
52;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,398;Q2;156;157;428;7834;2378;404;5,94;49,90;48,49;4;59;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;23029;"Retrovirology";journal;"17424690";1,391;Q2;98;39;161;3399;705;158;3,21;87,15;44,77;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
54;28861;"Biometrics";journal;"0006341X, 15410420";1,383;Q1;149;128;425;3568;935;412;1,68;27,88;34,70;3;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
55;11700154702;"Biotechnology for Biofuels";journal;"17546834";1,326;Q1;129;232;825;16271;6347;823;7,44;70,13;41,61;4;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
56;22129;"Genes and Immunity";journal;"14664879, 14765470";1,322;Q2;108;33;113;2209;453;107;4,01;66,94;41,40;2;8;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q1); Genetics (clinical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;20230;"Journal of General Virology";journal;"00221317, 14652099";1,317;Q2;187;195;482;9942;2194;477;4,99;50,98;42,04;6;97;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
58;22911;"Malaria Journal";journal;"14752875";1,307;Q1;120;475;1352;21678;4848;1350;3,43;45,64;37,30;47;463;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
59;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,264;Q2;103;237;466;7715;1900;301;4,18;32,55;53,03;12;105;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
60;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,252;Q2;171;199;556;6221;2262;414;3,92;31,26;51,42;15;87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;18483;"Cellular Microbiology";journal;"14625814, 14625822";1,219;Q1;157;114;384;7522;1550;366;3,57;65,98;44,23;0;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Microbiology (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology"
62;21100428281;"Lupus Science and Medicine";journal;"20538790";1,188;Q2;39;77;123;2545;528;119;3,99;33,05;51,38;4;19;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
63;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";1,185;Q1;26;18;59;902;417;57;6,37;50,11;25,64;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
64;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,152;Q2;71;119;347;10903;1625;306;4,79;91,62;43,37;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
65;21100897791;"Vaccine: X";journal;"25901362";1,129;Q1;18;37;58;1481;217;58;3,74;40,03;48,70;14;26;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
66;18593;"Microbial Cell Factories";journal;"14752859";1,113;Q1;127;231;626;13982;4251;624;6,33;60,53;41,75;2;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
67;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,106;Q1;104;215;420;12482;2528;368;6,11;58,06;40,95;5;60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
68;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,092;Q1;183;233;675;17706;3187;663;4,25;75,99;39,92;5;63;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology"
69;130035;"Virology Journal";journal;"1743422X";1,091;Q2;99;248;546;11027;2767;546;5,74;44,46;42,58;17;172;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
70;17500154721;"Parasites and Vectors";journal;"17563305";1,089;Q1;111;603;1892;31353;8073;1889;4,03;52,00;42,63;25;228;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
71;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,078;Q2;96;133;312;12099;1800;274;5,64;90,97;38,01;5;71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
72;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,072;Q2;77;28;84;3543;403;66;3,83;126,54;37,65;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
73;20500195020;"Gut Pathogens";journal;"17574749";1,037;Q1;56;77;164;3515;819;163;5,19;45,65;42,65;0;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
74;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,034;Q2;110;214;554;6397;1958;520;3,43;29,89;41,04;20;209;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
75;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,030;Q1;157;109;327;9148;1414;322;4,38;83,93;45,75;6;30;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
76;21100398775;"Clinical and Translational Allergy";journal;"20457022";1,023;Q2;52;77;167;3149;712;159;3,92;40,90;45,43;9;41;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
77;14156;"Molecular Immunology";journal;"01615890, 18729142";1,005;Q2;149;289;819;16100;3627;804;4,07;55,71;43,82;2;101;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
