Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20022;"Economic Policy";journal;"02664658, 14680327";2,234;Q1;88;11;35;376;91;35;2,67;34,18;19,05;11;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
2;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,003;Q1;151;36;131;1276;235;131;1,28;35,44;20,69;26;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
3;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,568;Q1;190;249;659;9217;1335;657;1,67;37,02;19,38;115;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,506;Q1;81;25;59;1088;103;59;1,65;43,52;38,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
5;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,327;Q1;83;42;114;1209;136;114;1,07;28,79;20,00;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
6;13838;"Housing Policy Debate";journal;"10511482, 2152050X";1,286;Q1;75;28;92;1479;151;92;1,41;52,82;21,95;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
7;25720;"Forest Ecology and Management";journal;"03781127";1,178;Q1;206;336;836;13542;1139;832;1,10;40,30;21,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,985;Q1;102;74;103;1673;261;95;0,36;22,61;21,63;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,905;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
10;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";0,904;Q1;74;29;59;1286;112;59;1,90;44,34;23,19;16;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science"
11;24499;"Wildlife Research";journal;"14485494, 10353712";0,828;Q1;78;72;190;2783;217;190;1,09;38,65;14,53;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;29348;"Energy";journal;"18736785, 03605442";0,827;-;251;76;332;1646;214;327;0,59;21,66;11,26;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
13;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,817;Q1;57;12;36;863;54;36;1,35;71,92;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
14;22762;"Policy and Politics";journal;"03055736, 14708442";0,758;Q1;68;33;84;1385;91;84;0,77;41,97;31,25;14;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
15;24495;"Wildlife Biology";journal;"09096396";0,756;Q1;62;36;86;1347;69;85;0,69;37,42;16,67;19;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,741;Q1;112;72;173;1817;131;171;0,69;25,24;16,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
17;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,741;Q1;82;114;371;3408;293;371;0,60;29,89;8,56;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,738;Q1;101;35;93;1218;113;93;1,15;34,80;5,88;19;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
19;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,710;Q1;62;19;61;477;45;61;0,68;25,11;11,11;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,709;Q1;82;10;38;1144;45;38;1,04;114,40;15,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;26350;"Journal of European Social Policy";journal;"14617269, 09589287";0,702;Q1;85;15;61;776;52;61;0,68;51,73;30,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
22;36483;"Global Environmental Change";journal;"09593780, 18729495";0,693;Q1;225;34;84;1077;98;80;1,22;31,68;23,40;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
23;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,650;Q1;113;55;145;1026;133;141;0,75;18,65;14,53;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
24;25075;"Ecotoxicology";journal;"09639292, 15733017";0,648;Q1;107;33;102;1224;113;99;0,79;37,09;24,10;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,623;Q1;90;73;127;1793;172;125;1,38;24,56;37,65;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;144785;"Rangeland Ecology and Management";journal;"15507424";0,580;Q1;81;101;306;2938;229;305;0,64;29,09;17,07;28;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
27;19041;"Landscape and Urban Planning";journal;"01692046";0,579;Q1;211;98;226;3143;182;221;0,68;32,07;28,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
28;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,554;Q1;86;46;123;1739;106;123;0,89;37,80;21,92;24;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Environmental Science; Social Sciences"
29;29403;"Energy Policy";journal;"03014215";0,546;Q1;272;100;285;2518;233;276;0,89;25,18;18,99;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
30;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,539;Q1;67;39;124;1139;83;124;0,60;29,21;19,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Management, Monitoring, Policy and Law (Q1); Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;19696;"International Journal of Project Management";journal;"02637863";0,534;Q1;179;43;133;648;73;133;0,45;15,07;16,39;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
32;20953;"Environmental Conservation";journal;"03768929, 14694387";0,525;Q1;99;44;135;2210;127;120;0,92;50,23;18,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
33;14506;"Local Environment";journal;"14696711, 13549839";0,493;Q1;79;34;55;745;45;55;0,74;21,91;23,91;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
34;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,469;Q1;142;208;403;4487;320;399;0,86;21,57;23,08;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Pollution (Q2)";"Environmental Science; Medicine"
35;20960;"Science and Public Policy";journal;"03023427, 14715430";0,466;Q1;80;40;111;953;58;111;0,56;23,83;31,48;20;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
36;20053;"International Journal of Public Sector Management";journal;"09513558";0,465;Q1;68;39;113;1319;68;113;0,54;33,82;30,36;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
37;90549;"Landscape Research";journal;"14699710, 01426397";0,459;Q2;58;26;44;923;49;44;1,03;35,50;23,33;3;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
38;19786;"Utilities Policy";journal;"09571787";0,442;Q2;63;16;72;326;34;72;0,31;20,38;16,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
39;21536;"Environmental Science and Policy";journal;"18736416, 14629011";0,441;Q2;150;85;67;2151;52;67;0,78;25,31;19,88;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
40;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,425;Q2;51;22;69;501;38;69;0,49;22,77;23,08;16;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
41;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,409;Q2;243;103;224;3857;216;223;0,80;37,45;22,63;43;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
42;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,402;Q2;88;44;118;1814;54;118;0,45;41,23;26,92;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
43;27851;"Marine Policy";journal;"0308597X";0,396;Q2;123;47;115;1348;101;115;0,80;28,68;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
44;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,366;Q2;122;152;131;3154;92;131;0,70;20,75;28,62;30;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
45;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,361;Q2;33;51;107;497;23;105;0,16;9,75;41,51;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
46;28801;"Applied Energy";journal;"18729118, 03062619";0,348;Q2;292;85;160;1217;51;159;0,24;14,32;10,77;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy (miscellaneous) (Q1); Fuel Technology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
47;14500;"Land Use Policy";journal;"02648377";0,345;Q2;153;30;63;1004;36;62;0,60;33,47;15,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Geography, Planning and Development (Q1); Forestry (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
48;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,344;Q2;77;41;125;1370;107;125;0,63;33,41;28,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
49;21004;"Environmental Impact Assessment Review";journal;"01959255";0,343;Q2;114;42;88;1079;46;83;0,50;25,69;30,00;0;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
50;68956;"Rangelands";trade journal;"01900528, 1551501X";0,338;Q2;35;21;110;223;26;110;0,29;10,62;12,50;5;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Ecology (Q3)";"Environmental Science; Social Sciences"
51;35048;"Food Policy";journal;"03069192";0,334;Q2;135;42;123;1083;65;111;0,53;25,79;21,43;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Food Science (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
52;20291;"Ecological Engineering";journal;"09258574";0,327;Q2;161;104;145;2827;82;137;0,48;27,18;23,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
53;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,322;Q2;59;25;94;1038;30;94;0,27;41,52;56,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
54;18972;"Information Economics and Policy";journal;"01676245";0,309;Q2;56;19;64;378;19;64;0,33;19,89;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
55;18783;"Water Policy";journal;"13667017";0,309;Q2;67;31;29;1123;21;29;0,72;36,23;14,71;0;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
56;21568;"Monthly Review";journal;"00270520";0,308;Q2;41;22;72;311;39;72;0,53;14,14;13,04;1;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
57;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,306;Q2;38;16;34;1670;16;34;0,48;104,38;41,18;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
58;18773;"Water International";journal;"02508060";0,298;Q2;62;75;128;1552;48;123;0,40;20,69;16,67;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
59;20870;"Telecommunications Policy";journal;"03085961";0,296;-;86;52;167;991;125;158;0,87;19,06;17,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
60;110031;"Resources Policy";journal;"03014207";0,294;Q2;114;20;71;445;24;69;0,36;22,25;7,69;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
61;22098;"Greener Management International";journal;"09669671";0,291;Q2;44;22;52;466;15;52;0,31;21,18;28,13;0;0;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
62;20532;"Journal of Air Transport Management";journal;"09696997";0,290;Q2;97;23;71;519;32;69;0,49;22,57;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
63;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,285;Q2;49;97;231;3193;82;231;0,19;32,92;18,75;15;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Environmental Science"
64;19375;"Water S.A.";journal;"18167950, 03784738";0,280;Q2;69;67;169;1882;57;168;0,28;28,09;21,52;0;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Immunology and Microbiology"
65;14298;"Harvard Environmental Law Review";journal;"01478257";0,274;Q2;34;10;31;0;27;31;0,91;0,00;40,00;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
66;28333;"Ocean and Coastal Management";journal;"09645691";0,272;Q2;107;59;186;1779;116;175;0,65;30,15;23,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
67;24055;"Ursus";journal;"15376176";0,268;Q2;47;30;105;794;28;105;0,27;26,47;13,51;0;0;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Management, Monitoring, Policy and Law (Q2); Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,267;Q2;20;108;261;847;59;245;0,24;7,84;14,19;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
69;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,263;Q2;40;32;66;918;22;66;0,29;28,69;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
70;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,255;Q2;61;31;79;1212;37;77;0,33;39,10;24,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
71;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,249;Q2;37;45;140;1250;30;138;0,17;27,78;23,01;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
72;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,242;-;17;21;205;268;37;200;0,17;12,76;12,82;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
73;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,242;Q3;21;41;110;3637;41;80;0,38;88,71;44,19;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
74;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,242;Q3;67;17;56;372;23;56;0,28;21,88;21,05;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Environmental Science"
75;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,238;Q3;62;24;73;699;26;73;0,35;29,13;33,33;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
76;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,238;Q3;60;34;115;787;21;103;0,18;23,15;14,29;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
77;5800173373;"Water and Environment Journal";journal;"17476585";0,233;Q3;47;42;190;594;83;190;0,38;14,14;16,67;10;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
78;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,232;Q3;147;24;64;852;28;63;0,46;35,50;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
79;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,230;Q3;36;16;37;581;21;37;0,56;36,31;5,26;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
80;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,227;Q3;132;40;102;958;33;101;0,19;23,95;12,31;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
