Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28308;"Endoscopy";journal;"14388812, 0013726X";1,422;Q1;165;848;1895;5602;3741;896;1,97;6,61;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
2;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";3,091;Q1;208;632;1889;14899;10152;1337;5,19;23,57;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;28330;"Gastroenterology";journal;"15280012, 00165085";7,362;Q1;466;558;2271;11604;20955;1130;7,65;20,80;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";1,068;Q1;140;540;1754;16553;4518;1411;2,42;30,65;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28281;"Colorectal Disease";journal;"14628910, 14631318";1,164;Q1;107;480;1388;8234;2366;672;1,73;17,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";2,794;Q1;207;471;1573;10837;5022;672;2,91;23,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Gastroenterology (Q1); Hepatology (Q1); Pharmacology (medical) (Q1)";"Medicine"
7;28251;"BMC Gastroenterology";journal;"1471230X";0,747;Q2;93;447;1419;16034;3683;1416;2,51;35,87;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
8;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,749;Q1;229;439;1555;7807;4669;935;2,74;17,78;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
9;28366;"Gut";journal;"14683288, 00175749";8,052;Q1;348;434;1034;14742;15775;653;15,00;33,97;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
10;25392;"World Journal of Gastroenterology";journal;"10079327";1,063;Q1;204;432;1689;31961;7637;1688;4,12;73,98;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";0,941;Q2;145;419;1240;9865;2922;1088;2,14;23,54;United States;Northern America;"";"1997-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
12;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";2,391;Q1;286;417;1531;9235;5849;1001;3,42;22,15;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
13;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,780;Q2;88;369;1449;11810;3700;1340;2,48;32,01;United States;Northern America;"Springer New York";"2016-2023";"Urology (Q1); Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
14;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,873;Q2;107;356;945;11006;2286;673;2,40;30,92;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
15;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,324;Q3;44;353;969;2044;608;474;0,57;5,79;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";0,865;Q2;181;335;932;6398;1791;690;1,62;19,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,837;Q2;154;330;1125;8962;2576;923;2,12;27,16;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
18;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";1,179;Q1;151;318;1156;9537;3866;996;3,40;29,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
19;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,240;Q3;65;311;1075;7885;358;462;0,37;25,35;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
20;19700175861;"Gut Microbes";journal;"19490984, 19490976";3,075;Q1;110;307;671;26295;8601;660;12,33;85,65;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,911;Q2;99;271;816;9469;2145;789;2,64;34,94;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q2)";"Medicine"
22;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,550;Q1;172;260;979;8671;3319;665;3,31;33,35;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
23;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,600;Q3;55;236;758;8198;1571;721;1,95;34,74;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
24;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,557;Q1;77;235;828;5259;2267;420;2,58;22,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
25;21100786228;"Lancet Gastroenterology and Hepatology, The";journal;"24681253";8,957;Q1;105;235;671;4964;7447;255;9,92;21,12;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
26;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,438;Q3;53;224;539;7848;906;529;1,75;35,04;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
27;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,669;Q2;129;221;638;7459;1213;615;1,87;33,75;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q2)";"Medicine"
28;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,312;Q1;126;217;673;8982;2340;607;3,37;41,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";2,705;Q1;114;205;679;9591;4648;552;6,46;46,79;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
30;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,878;Q2;64;188;543;4610;1127;370;1,93;24,52;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
31;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,698;Q2;114;186;899;6438;1779;742;1,99;34,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
32;13674;"Dysphagia";journal;"0179051X, 14320460";0,657;Q2;100;185;412;8778;1119;399;2,51;47,45;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
33;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,526;Q3;47;185;266;4077;409;218;1,51;22,04;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
34;28367;"HPB";journal;"14772574, 1365182X";1,141;Q1;91;180;715;6131;1993;653;2,49;34,06;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
35;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,263;Q3;33;167;485;4299;362;452;0,70;25,74;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
36;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";0,749;Q2;42;167;456;9461;1249;455;2,40;56,65;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
37;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,373;Q3;36;165;422;4919;538;377;1,28;29,81;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
38;21100386500;"Cellular and Molecular Gastroenterology and Hepatology";journal;"2352345X";2,702;Q1;67;163;556;8435;3039;408;5,43;51,75;United States;Northern America;"Elsevier Inc.";"2015-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
39;21100924424;"JGH Open";journal;"23979070";0,514;Q3;22;159;592;4273;1022;557;1,80;26,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
40;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,906;Q2;130;156;478;6129;1270;441;2,56;39,29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
41;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";9,741;Q1;193;155;459;9634;9010;283;17,88;62,15;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
42;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,351;Q3;25;153;705;3652;700;697;0,88;23,87;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
43;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,676;Q2;66;150;682;4464;1310;533;1,95;29,76;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
44;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,720;Q2;57;149;321;5407;654;183;2,01;36,29;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
45;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";1,189;Q1;66;145;385;8306;1606;374;3,89;57,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology (Q1)";"Medicine"
46;26662;"Pancreatology";journal;"14243911, 14243903";1,246;Q1;89;142;618;5320;2001;566;2,85;37,46;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,390;Q3;25;138;394;2016;446;389;1,05;14,61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
48;21100453530;"GE Portuguese Journal of Gastroenterology";journal;"23414545";0,302;Q3;16;134;234;2603;195;205;0,87;19,43;Switzerland;Western Europe;"S. Karger AG";"2014-2023";"Gastroenterology (Q3)";"Medicine"
49;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,612;Q1;57;133;448;3411;1642;311;3,63;25,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
50;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,203;Q3;40;132;491;3520;267;440;0,52;26,67;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
51;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";1,413;Q1;59;127;417;3808;1427;396;3,11;29,98;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q1)";"Medicine"
52;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";1,038;Q1;76;123;337;2620;935;319;2,64;21,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
53;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";1,090;Q1;68;122;362;9520;1387;336;3,82;78,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
54;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";1,259;Q1;32;120;286;4145;941;263;2,98;34,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
55;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,255;Q1;61;118;329;4219;1189;277;3,46;35,75;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
56;21100817644;"Frontline Gastroenterology";journal;"20414137, 20414145";0,840;Q2;27;115;346;2906;689;270;1,90;25,27;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
57;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,436;Q3;52;110;208;4724;310;175;1,21;42,95;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
58;25295;"Journal of Gastroenterology";journal;"09441174";2,099;Q1;133;109;300;4951;1845;274;6,47;45,42;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
59;28299;"Digestive Diseases";journal;"02572753, 14219875";0,744;Q2;78;108;253;4136;639;241;2,31;38,30;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
60;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,223;Q3;25;107;263;2494;193;235;0,64;23,31;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
61;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,711;Q2;41;100;401;2452;741;315;1,72;24,52;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
62;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,578;Q3;60;96;314;2636;364;177;1,11;27,46;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
63;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,460;Q1;191;95;428;4768;1928;424;4,12;50,19;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;29794;"Gastric Cancer";journal;"14363291, 14363305";2,136;Q1;99;90;338;3391;2183;320;6,82;37,68;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19724;"Helicobacter";journal;"10834389, 15235378";1,035;Q1;90;88;242;4829;1108;229;4,18;54,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
66;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";0,166;Q4;5;87;119;1245;35;111;0,23;14,31;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
67;7500153130;"Annals of Gastroenterology";journal;"11087471";0,680;Q2;50;85;328;3607;702;294;2,09;42,44;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
68;130134;"Esophagus";journal;"16129067, 16129059";0,859;Q2;31;84;257;2648;651;253;2,51;31,52;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q2)";"Medicine"
69;21100862081;"Gastroenterology Report";journal;"20520034";0,858;Q2;43;82;247;3190;664;235;2,63;38,90;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Gastroenterology (Q2)";"Medicine"
70;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,887;Q2;95;81;277;3643;726;238;2,34;44,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
71;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,481;Q3;30;78;232;1836;387;200;1,73;23,54;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
72;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,390;Q3;25;74;237;1975;284;203;1,18;26,69;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
73;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,468;Q3;23;73;236;2780;411;232;1,75;38,08;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2); Gastroenterology (Q3)";"Medicine"
74;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,749;Q2;62;72;263;2996;635;222;1,99;41,61;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
75;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,215;Q3;36;70;241;1518;139;222;0,57;21,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
76;28280;"Coloproctology";journal;"16156730, 01742442";0,127;Q4;15;69;211;1303;22;168;0,08;18,88;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
77;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,202;Q1;38;66;244;1576;642;161;2,36;23,88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
78;21100854130;"BMJ Open Gastroenterology";journal;"20544774";1,083;Q1;34;64;249;2174;833;246;3,42;33,97;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Gastroenterology (Q1)";"Medicine"
79;20500195020;"Gut Pathogens";journal;"17574749";1,092;Q1;56;62;181;3611;871;177;4,43;58,24;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
80;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";1,026;Q1;96;61;193;3507;679;158;2,52;57,49;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
81;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,944;Q2;61;58;241;2051;624;187;2,41;35,36;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
82;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,340;Q3;25;58;172;1795;199;141;1,15;30,95;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3)";"Medicine"
83;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,336;Q1;63;57;232;2324;637;211;2,97;40,77;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q1)";"Medicine"
84;28297;"Digestion";journal;"14219867, 00122823";0,891;Q2;87;55;263;1790;893;257;3,05;32,55;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
85;21100788713;"Intestinal Research";journal;"15989100, 22881956";0,993;Q2;33;55;160;2245;527;153;3,05;40,82;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
86;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,507;Q3;41;54;182;2051;338;149;1,57;37,98;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
87;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,488;Q3;48;46;175;950;278;171;1,28;20,65;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,343;Q3;24;46;160;1302;200;153;1,11;28,30;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
89;21087;"Digestive Surgery";journal;"14219883, 02534886";0,788;Q2;77;44;127;1206;280;121;1,95;27,41;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
90;19700200711;"Gastroenterology Insights";journal;"20367422";0,425;Q3;10;44;89;3424;125;83;1,53;77,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
91;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,135;Q1;109;42;103;2773;347;95;3,14;66,02;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
92;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,712;Q2;37;40;112;2133;300;108;2,99;53,33;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,193;Q4;14;37;114;1487;47;102;0,38;40,19;United States;Northern America;"W.B. Saunders";"1996-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
94;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,492;Q3;30;36;163;1007;308;162;1,46;27,97;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
95;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";1,035;Q1;29;36;171;1882;620;150;3,07;52,28;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
96;21100864540;"Bioscience of Microbiota, Food and Health";journal;"21866953, 21863342";0,646;Q2;27;32;84;1426;388;84;2,17;44,56;Japan;Asiatic Region;"BMFH Press";"2014-2023";"Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Gastroenterology (Q2); Immunology (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
97;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,179;Q4;7;32;117;644;21;95;0,21;20,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
98;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,563;Q3;62;31;399;1125;816;397;2,05;36,29;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
99;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,710;Q2;76;26;262;1021;703;257;2,73;39,27;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
100;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,782;Q2;45;26;126;1276;326;122;2,53;49,08;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
101;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";0,278;Q3;59;26;197;510;145;148;0,52;19,62;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
102;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,619;Q2;31;23;202;776;373;176;1,49;33,74;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
103;25351;"Practical Gastroenterology";journal;"02774208";0,109;Q4;22;19;122;736;18;100;0,16;38,74;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q4)";"Medicine"
104;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,276;Q1;47;17;70;681;364;70;5,81;40,06;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
