Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26209;"Acta Horticulturae";book series;"05677572";0,236;Q3;71;2279;5436;27511;1047;5298;0,14;12,07;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
2;19700180829;"Cheese: Chemistry, Physics and Microbiology";book series;"1874558X";;-;34;50;0;5816;0;0;0,00;116,32;United States;Northern America;"Academic Press Inc.";"2004";"Applied Microbiology and Biotechnology; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";7,490;Q1;247;24;68;4205;752;68;9,73;175,21;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";0,941;Q1;63;25;34;2483;53;34;1,12;99,32;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;14324;"Advances in Agronomy";book series;"00652113";1,593;Q1;145;14;78;2374;237;69;3,21;169,57;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;22230;"Advances in Ecological Research";book series;"00652504";3,538;Q1;72;16;9;2180;41;7;2,00;136,25;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;19700177102;"Developments in Soil Science";book series;"01660918";0,248;Q4;37;41;61;2083;20;59;0,33;50,80;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,372;Q3;34;24;65;1911;47;18;0,00;79,63;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;29443;"Advances in the Study of Behavior";book series;"00653454";2,061;Q1;73;10;31;1890;94;27;2,54;189,00;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
10;22642;"Malacologia";book series;"00762997";0,409;Q2;40;33;47;1422;36;47;0,74;43,09;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
11;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,356;Q3;19;12;42;919;23;39;0,70;76,58;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Biochemistry (Q3); Plant Science (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16655;"Polish Botanical Studies";book series;"08670730";;-;14;3;0;736;0;0;0,00;245,33;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
13;16656;"Advances in Botanical Research";book series;"00652296";0,489;Q2;77;4;52;721;62;48;1,29;180,25;United States;Northern America;"Academic Press Inc.";"1963, 1966, 1970, 1977-1981, 1983, 1985-1991, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
14;19700180739;"Developments in Food Science";book series;"01674501";;-;20;46;0;700;0;0;0,00;15,22;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995, 1998, 2000, 2004, 2006";"Food Science";"Agricultural and Biological Sciences"
