Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,551;Q1;179;27;64;3061;754;61;11,86;113,37;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";2,570;Q1;378;446;1120;15906;6724;939;5,81;35,66;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,088;Q1;135;115;298;4301;1282;252;4,12;37,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,742;Q1;227;276;543;9732;2246;514;3,89;35,26;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;22130;"Obesity Surgery";journal;"09608923, 17080428";1,274;Q1;159;256;422;5188;1495;365;3,75;20,27;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
6;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,443;Q1;299;607;1904;22995;7665;1868;3,65;37,88;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,028;Q1;135;99;283;3926;787;255;2,97;39,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;13345;"Nutrition Reviews";journal;"00296643, 17534887";0,964;Q1;177;106;299;4333;880;288;2,97;40,88;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,874;Q1;156;98;260;4437;694;257;2,90;45,28;United States;Northern America;"Elsevier Inc.";"1990-2023";"Nutrition and Dietetics (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
10;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,678;Q1;115;81;249;2275;671;220;2,80;28,09;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
11;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,964;Q1;130;79;270;3802;863;265;2,51;48,13;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,531;Q2;172;153;356;5005;689;319;2,04;32,71;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;13307;"Nutrition";journal;"18731244, 08999007";0,668;Q2;164;188;683;7708;1451;521;1,92;41,00;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
14;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,725;Q1;195;292;838;7051;1292;778;1,46;24,15;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;29994;"Appetite";journal;"01956663, 10958304";0,598;Q2;178;86;194;2571;305;183;1,43;29,90;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
16;95081;"Nutrition in Clinical Care";journal;"10966781";0,487;Q2;22;24;61;842;83;53;1,36;35,08;United States;Northern America;"International Life Sciences Institute";"2002-2005";"Nutrition and Dietetics (Q2)";"Nursing"
17;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,365;Q3;101;81;115;2741;149;108;1,31;33,84;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
18;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,387;Q2;68;41;121;941;160;116;1,31;22,95;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Nephrology (Q3)";"Medicine; Nursing"
19;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,550;Q2;89;60;155;1808;218;151;1,07;30,13;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
20;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,469;Q2;94;68;187;1187;192;176;0,94;17,46;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,252;Q3;29;28;71;760;51;67;0,75;27,14;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
22;13343;"Nutrition Research";journal;"18790739, 02715317";0,299;Q3;111;87;430;3378;367;428;0,72;38,83;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,401;Q2;83;43;147;1992;103;133;0,69;46,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
24;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,334;Q3;86;58;247;1526;133;240;0,59;26,31;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
25;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,176;Q3;87;87;220;3460;123;166;0,58;39,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
26;13361;"Nutrition Today";journal;"0029666X, 15389839";0,237;Q3;30;34;105;18;43;93;0,49;0,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
27;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,135;Q3;38;10;35;317;8;30;0,21;31,70;United States;Northern America;"Informa Healthcare";"2008-2023";"Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
28;73057;"Journal of Nutritional Immunology";journal;"10495150";0,102;Q4;6;0;9;0;1;9;0,11;0,00;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology (Q4); Nutrition and Dietetics (Q4)";"Immunology and Microbiology; Nursing"
29;30053;"Current Topics in Nutraceutical Research";journal;"15407535";;-;22;22;0;1669;0;0;0,00;75,86;United States;Northern America;"New Century Health Publishers";"2004-2016, 2018-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
