Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";3,479;Q1;321;387;1341;15703;9849;1214;6,91;40,58;31,98;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,663;Q1;240;274;1108;6991;4332;947;3,44;25,51;31,68;67;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
3;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,581;Q1;105;96;288;4613;1127;259;3,92;48,05;23,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
4;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,137;Q1;103;62;216;4351;655;204;2,07;70,18;30,09;5;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";0,990;Q1;189;210;191;8432;456;174;2,39;40,15;32,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Epidemiology (Q2); Transplantation (Q2)";"Medicine"
6;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,716;Q2;83;60;165;2442;246;144;1,70;40,70;41,44;17;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
7;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,533;Q2;68;71;167;1703;277;155;1,66;23,99;47,01;18;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
8;130123;"Hemodialysis International";journal;"14927535";0,488;Q3;55;88;194;2462;234;176;1,49;27,98;24,83;16;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
9;28767;"Nephrology Nursing Journal";journal;"1526744X";0,207;Q3;40;73;233;410;97;215;0,42;5,62;76,19;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
10;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,154;Q3;31;44;156;606;35;141;0,22;13,77;50,86;5;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
11;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,141;Q3;19;67;206;827;26;189;0,12;12,34;39,47;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
