Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,462;Q1;338;3068;8662;139707;43372;8637;4,81;45,54;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
2;30787;"AAPG Bulletin";journal;"01491423";1,431;Q1;158;68;225;4082;666;214;2,64;60,03;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
3;29391;"Energy Journal";journal;"01956574";1,222;Q1;92;44;129;1555;296;129;1,93;35,34;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Economics and Econometrics (Q1); Energy (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Energy"
4;27965;"Geophysics";journal;"00168033, 19422156";1,085;Q1;212;306;758;10504;2364;738;2,99;34,33;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
5;15300154827;"SPE Journal";journal;"1086055X";0,749;Q1;122;93;171;2836;413;164;2,35;30,49;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,681;Q1;106;78;270;1964;540;255;2,01;25,18;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
7;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,484;Q1;55;55;133;1138;126;132;0,91;20,69;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
8;14700154701;"Bioenergy Research";journal;"19391242, 19391234";0,460;Q1;74;38;29;1331;59;29;2,03;35,03;United States;Northern America;"Springer New York";"2008-2023";"Energy (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
9;28802;"Electricity Journal";journal;"10406190";0,409;Q2;58;97;271;399;188;206;0,65;4,11;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
10;19700190320;"SPE Economics and Management";journal;"21501173";0,339;Q2;18;13;5;225;4;5;0,80;17,31;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
11;18794;"Petrophysics";journal;"15299074";0,300;Q2;42;37;111;367;65;73;0,63;9,92;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
12;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,195;Q3;16;25;77;401;27;77;0,36;16,04;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Mechanical Engineering (Q3)";"Energy; Engineering; Environmental Science"
13;29360;"Energy and Environment";journal;"0958305X, 20484070";0,185;Q3;41;63;209;1179;62;178;0,22;18,71;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
14;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,113;Q3;10;25;35;1111;2;35;0,07;44,44;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Energy (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
15;55726;"CRC Reports";journal;"-";0,105;Q4;3;0;4;0;0;4;0,00;0,00;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
16;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,103;Q4;20;31;115;314;4;112;0,04;10,13;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
17;18191;"Offshore";journal;"00300608";0,101;Q4;11;206;882;43;17;866;0,02;0,21;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
18;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";;-;32;93;0;2957;0;0;0,00;31,80;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous); Education; Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Health (social science); Mathematics (miscellaneous)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
