Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,728;Q3;108;416;736;5908;560;732;0,74;14,20;21,28;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,299;-;288;278;732;8433;1963;729;2,53;30,33;10,76;1;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,855;Q2;57;113;298;1689;188;298;0,57;14,95;15,65;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
4;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,150;Q1;149;109;390;2700;611;390;1,39;24,77;14,21;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
5;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,128;Q2;89;91;209;1933;106;209;0,39;21,24;14,56;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
6;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,075;Q2;55;51;112;1005;122;107;1,20;19,71;21,21;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q1); Control and Optimization (Q1); Algebra and Number Theory (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
7;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,756;-;92;42;97;1057;90;97;0,73;25,17;14,81;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
8;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,706;Q3;72;42;119;811;112;119;0,81;19,31;20,90;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
9;25663;"Journal of Ship Research";journal;"00224502";0,993;Q2;51;26;63;564;64;63;1,05;21,69;16,98;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
10;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,632;Q3;42;24;117;406;72;117;0,56;16,92;16,22;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
11;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,383;Q3;32;16;54;308;25;54;0,49;19,25;13,04;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
12;21100516239;"AIAA Modeling and Simulation Technologies Conference and Exhibit";conference and proceedings;"-";0,400;-;10;0;54;0;27;53;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Numerical Analysis; Soil Science";"Agricultural and Biological Sciences; Mathematics"
13;21100777495;"Numerical Models in Geomechanics - 8th Proceedings of the International Symposium on Numerical Models in Geomechanics, NUMOG 2002";conference and proceedings;"-";0,178;-;10;0;68;0;11;66;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
