Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,172;Q4;27;264;747;4578;170;741;0,23;17,34;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
2;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,354;-;32;207;1043;5346;1002;1043;1,04;25,83;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,236;-;14;109;135;1821;47;129;0,35;16,71;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
4;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,160;-;16;95;125;2103;47;125;0,36;22,14;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q4)";"Engineering"
5;17037;"Physica Medica";journal;"11201797, 1724191X";0,703;Q2;64;87;104;2521;187;100;1,89;28,98;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
6;27349;"Metallurgia Italiana";trade journal;"00260843";0,190;Q4;19;58;165;1057;34;165;0,25;18,22;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;21100247050;"Frascati Physics Series";conference and proceedings;"11225157";0,101;-;9;52;185;1208;2;175;0,02;23,23;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,319;-;18;49;141;844;119;141;0,84;17,22;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
9;21100211750;"African Review of Physics";journal;"22236589";0,137;Q4;15;41;57;941;24;57;0,42;22,95;Italy;Western Europe;"Abdus Salam International Centre for Theoretical Physics";"2011-2020";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
10;87828;"International Journal of Heat and Technology";journal;"03928764";0,207;Q4;34;40;126;803;39;126;0,40;20,08;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
11;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,132;Q4;17;35;132;672;14;129;0,10;19,20;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
12;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";1,913;Q1;50;12;34;2166;128;34;4,13;180,50;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;12;36;153;20;36;0,50;12,75;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
14;21100305273;"Memorie della Societa Astronomica Italiana, Supplementi - Journal of the Italian Astronomical Society, Supplement";conference and proceedings;"18240178";0,288;-;12;0;233;0;99;223;0,49;0,00;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
15;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,135;Q4;27;0;119;0;39;119;0,00;0,00;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
