Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,437;Q2;68;21;66;1091;71;47;0,93;51,95;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,437;Q2;58;51;147;3350;198;139;1,33;65,69;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
3;19700171003;"China: An International Journal";journal;"02197472";0,270;Q2;18;28;61;1501;54;48;0,63;53,61;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,261;Q2;32;31;85;1668;64;75;0,47;53,81;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,188;Q3;22;25;91;1435;35;90;0,38;57,40;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
6;12753;"International Game Theory Review";journal;"02191989, 17936675";0,187;Q3;26;44;87;1397;25;86;0,18;31,75;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,183;Q4;28;54;116;2797;52;106;0,33;51,80;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
8;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,173;Q3;17;18;53;785;25;52;0,38;43,61;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,163;Q4;24;8;62;222;28;61;0,48;27,75;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
10;23120;"Singapore Management Review";journal;"01295977";0,108;Q4;18;0;37;0;5;29;0,00;0,00;Singapore;Asiatic Region;"Singapore Institute of Managment";"2005-2012";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
11;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,105;Q4;4;16;34;122;3;34;0,07;7,63;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
12;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;13;14;507;13;14;0,93;39,00;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;18;40;703;28;39;0,70;39,06;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
