Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,494;Q2;32;90;265;4347;666;265;2,56;48,30;39,81;1;46;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,447;Q2;32;74;254;3589;563;249;2,43;48,50;47,64;0;38;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;12100155324;"Qualitative Sociology Review";journal;"17338077";0,315;Q2;19;37;104;1919;47;99;0,37;51,86;57,14;0;6;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;Q3;22;38;101;1863;104;98;0,90;49,03;36,05;0;20;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100286804;"Avant";journal;"20826710";0,187;Q3;13;64;166;2201;28;138;0,22;34,39;52,00;0;15;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
6;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,186;Q3;4;69;178;1521;23;178;0,11;22,04;71,11;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,166;Q3;8;24;74;1176;28;73;0,38;49,00;47,73;0;12;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
8;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,162;Q3;12;132;115;4564;77;115;0,67;34,58;53,30;1;43;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
9;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;20;29;655;1;21;0,03;32,75;27,27;0;9;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
10;21100905397;"Czas Kultury";journal;"08672148";0,100;Q4;1;20;91;325;1;68;0,01;16,25;28,57;0;7;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";;-;2;43;27;1082;3;26;0,11;25,16;24,44;0;11;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law; Social Sciences (miscellaneous)";"Social Sciences"
12;21101056926;"Central and Eastern European Migration Review";journal;"23001682";;-;9;16;16;788;13;14;0,81;49,25;92,59;0;9;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
13;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;45;111;1079;17;91;0,13;23,98;24,39;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
14;21101055930;"Open Education Studies";journal;"25447831";;-;8;26;22;1125;13;22;0,59;43,27;50,00;3;7;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Developmental and Educational Psychology; Education; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
15;21101081508;"Przeglad Socjologii Jakosciowej";journal;"17338069";;-;4;31;46;1525;6;44;0,13;49,19;65,79;0;7;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
16;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;47;69;2201;27;65;0,35;46,83;42,55;0;12;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
