Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156773;"Synthesis Lectures on Artificial Intelligence and Machine Learning";book series;"19394616, 19394608";1,445;Q1;30;3;15;731;48;5;2,64;243,67;20,00;0;0;United States;Northern America;"Springer International Publishing";"2009-2023";"Artificial Intelligence (Q1)";"Computer Science"
2;21100865476;"Synthesis Lectures on the Semantic Web: Theory and Technology";book series;"21604711, 2160472X";0,752;Q1;10;1;7;101;18;7;1,50;101,00;25,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2011-2020";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1)";"Computer Science"
3;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,518;Q2;58;51;408;2240;640;247;1,56;43,92;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
4;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,224;Q3;23;272;122;5531;63;115;0,59;20,33;29,03;1;51;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Mechanical Engineering (Q3); Signal Processing (Q3); Biomedical Engineering (Q4)";"Computer Science; Engineering"
5;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,190;Q4;64;507;1564;9380;700;1514;0,57;18,50;28,30;1;55;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4)";"Computer Science"
6;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,183;Q4;87;1175;2571;27593;2322;1472;0,82;23,48;27,88;5;159;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
7;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";0,179;Q4;18;63;439;2594;229;69;0,49;41,17;0,00;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Biomedical Engineering (Q4)";"Computer Science; Engineering"
8;5000153105;"Understanding Complex Systems";book series;"18600840";0,152;Q4;36;115;510;3061;218;158;0,47;26,62;0,00;1;17;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4); Computational Mechanics (Q4); Software (Q4)";"Computer Science; Engineering"
9;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,142;Q4;27;33;241;968;193;41;1,00;29,33;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
10;21100826426;"Internet of Things";book series;"21991073, 21991081";;-;24;20;35;827;28;0;0,80;41,35;23,40;3;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
11;21101054326;"Studies in Big Data";book series;"21976511, 21976503";;-;34;212;268;7360;283;17;1,32;34,72;30,37;4;46;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
