Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,233;Q4;31;17;74;487;39;66;0,60;28,65;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
19;29653;"Quantum Electronics";journal;"10637818, 14684799";0,458;Q4;54;207;623;4852;491;621;0,83;23,44;20,99;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,472;Q3;44;58;208;1456;159;203;0,71;25,10;17,65;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
17;29707;"Reports on Mathematical Physics";journal;"00344877";0,505;Q3;41;44;170;1202;157;168;0,77;27,32;20,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
16;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,514;Q3;91;338;817;12546;1381;816;1,43;37,12;13,25;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
15;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,584;Q3;11;0;9;0;7;9;0,50;0,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
14;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,709;Q3;61;73;227;1609;195;224;0,91;22,04;8,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
13;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,778;Q3;67;67;226;2631;375;223;1,63;39,27;20,51;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
12;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,882;-;187;651;2263;20525;4162;2257;1,84;31,53;21,13;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
11;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,049;-;168;12;2625;302;5509;2616;1,84;25,17;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,060;Q2;167;936;3296;29527;5374;3275;1,69;31,55;14,60;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
9;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,061;Q2;148;198;672;6652;1281;665;1,72;33,60;17,12;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
8;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,099;Q2;90;43;148;1196;302;145;2,08;27,81;13,75;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
7;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,111;Q2;52;54;137;1445;152;137;0,99;26,76;9,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
6;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";1,154;Q2;62;188;301;3330;1066;300;3,19;17,71;27,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
5;25696;"Nonlinearity";journal;"09517715, 13616544";1,411;Q1;100;152;462;4847;708;461;1,58;31,89;17,31;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,638;Q1;154;189;810;5764;1677;810;1,98;30,50;11,75;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,764;Q1;41;46;113;951;110;113;0,77;20,67;26,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
2;27130;"Progress in Quantum Electronics";journal;"00796727";4,231;Q1;73;9;15;1412;102;15;6,75;156,89;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1971, 1973-1977, 1979-1985, 1987-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
1;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;12;38;231;8;38;0,19;19,25;27,27;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
