Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,917;Q1;79;83;246;1731;227;233;0,74;20,86;48,91;7;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
2;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,809;Q1;84;74;227;3040;254;225;0,97;41,08;36,36;0;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";0,713;Q1;148;397;745;9433;1477;731;1,87;23,76;31,87;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,656;Q1;82;125;353;1868;242;342;0,56;14,94;36,70;7;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
5;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,506;Q2;46;36;110;1352;71;108;0,67;37,56;47,37;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q1); Small Animals (Q2)";"Medicine; Veterinary"
6;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,467;Q2;37;51;100;761;43;100;0,39;14,92;37,86;0;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q1); Small Animals (Q2)";"Medicine; Veterinary"
7;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,352;Q2;52;29;94;1195;39;94;0,25;41,21;54,84;3;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
8;54033;"Feline Practice";journal;"10576614";0,242;Q2;16;0;20;0;6;20;0,60;0,00;0,00;0;0;United States;Northern America;"Veterinary Practice Publishing Co.";"1996-2000";"Small Animals (Q2)";"Veterinary"
9;110289;"Veterinary Medicine";journal;"87507943";0,198;Q3;23;106;181;1440;30;181;0,14;13,58;50,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
10;19575;"Veterinary Technician";journal;"87508990";0,126;Q4;5;126;163;392;7;154;0,06;3,11;72,22;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
11;29625;"Veterinary Economics";journal;"00424862";0,100;Q4;3;89;274;0;2;274;0,01;0,00;65,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
