Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,752;Q2;47;32;92;1655;330;87;3,27;51,72;37,50;1;12;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,550;Q2;54;113;490;3350;689;409;1,32;29,65;43,84;0;47;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,429;Q3;61;111;507;2990;620;446;1,06;26,94;38,39;0;50;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,418;Q3;40;90;262;2546;320;242;1,14;28,29;41,47;0;35;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,391;Q3;35;142;451;3606;437;428;0,93;25,39;41,15;0;55;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,321;Q3;26;31;94;1044;101;93;0,98;33,68;38,92;0;15;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
7;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,320;Q3;35;132;470;4021;472;466;0,74;30,46;41,21;3;55;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,301;Q3;18;17;34;590;42;34;1,24;34,71;37,35;0;7;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,293;Q3;23;70;210;1760;172;192;0,71;25,14;22,46;2;23;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19600166219;"Koomesh";journal;"16087046";0,254;Q3;17;106;313;3576;163;313;0,53;33,74;45,93;0;48;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,240;Q3;26;245;964;8219;462;960;0,47;33,55;45,88;0;112;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,204;Q3;14;0;25;0;15;22;0,00;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,201;Q3;18;123;371;3331;161;371;0,45;27,08;35,54;0;47;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,156;Q4;14;240;821;5662;134;815;0,16;23,59;41,47;0;73;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,145;Q4;16;123;356;3268;90;355;0,27;26,57;44,20;0;70;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,144;Q4;13;71;204;2072;46;204;0,22;29,18;29,96;1;30;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,131;Q4;12;59;190;1772;41;189;0,21;30,03;43,28;0;27;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100854149;"Galen Medical Journal";journal;"22285423, 23222379";0,121;Q4;8;0;90;0;23;79;0,35;0,00;0,00;0;0;Iran;Middle East;"";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;62;216;1705;43;216;0,18;27,50;40,57;0;20;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
21;21101051694;"Journal of Iranian Medical Council";journal;"2645338X, 26453398";;-;4;19;0;395;0;0;0,00;20,79;46,99;0;5;Iran;Middle East;"slamic Republic of Iran Medical Council";"2018-2023";"Medicine (miscellaneous)";"Medicine"
22;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;32;41;923;4;34;0,10;28,84;45,56;0;21;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
23;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";;-;7;28;0;902;0;0;0,00;32,21;74,07;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
