Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;28038;"Czasopismo Geograficzne";journal;"00459453";0,101;Q4;9;0;28;0;0;27;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
40;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,104;Q4;5;0;35;0;2;31;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q4); Geology (Q4); Geophysics (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q4;12;35;74;1618;13;73;0,16;46,23;51,79;0;10;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
38;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,114;Q4;9;32;60;910;10;60;0,14;28,44;48,21;0;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
37;17800156702;"Mineralogia";journal;"18998526, 18998291";0,114;Q4;12;2;21;137;7;20;0,33;68,50;60,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
36;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,115;Q4;12;15;51;1410;15;49;0,30;94,00;26,32;0;2;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
35;12460;"Przeglad Geograficzny";journal;"00332143";0,179;Q3;16;29;84;1868;38;78;0,45;64,41;44,44;0;19;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
34;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,189;Q4;12;6;34;93;19;34;0,55;15,50;11,11;0;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
33;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,194;Q3;11;62;148;1163;69;148;0,53;18,76;33,57;0;25;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
32;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,201;Q4;23;58;125;1332;57;125;0,48;22,97;46,55;1;22;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q4)";"Earth and Planetary Sciences"
31;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,205;Q3;23;40;120;1149;75;120;0,66;28,73;41,94;0;13;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q3)";"Earth and Planetary Sciences"
30;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,232;Q4;7;9;8;455;5;7;0,63;50,56;7,14;0;0;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
29;25769;"Przeglad Geologiczny";journal;"00332151";0,242;Q4;35;124;358;3354;150;347;0,34;27,05;33,86;0;16;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
28;145379;"Inzynieria Mineralna";journal;"16404920";0,249;Q3;12;139;232;2043;108;232;0,47;14,70;35,88;0;34;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
27;26828;"Studia Quaternaria";journal;"16415558";0,249;Q3;16;13;35;861;17;32;0,65;66,23;27,78;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
26;85449;"Polish Journal of Soil Science";journal;"00792985";0,252;Q3;13;23;64;632;43;64;0,57;27,48;41,18;0;6;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;19700182352;"Geologos";journal;"14268981, 20806574";0,254;Q3;21;21;52;872;54;52;0,63;41,52;34,25;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
24;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,257;Q3;26;45;128;2421;156;124;1,13;53,80;42,55;2;20;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
23;21100786531;"Mining Science";journal;"23535423, 23009586";0,262;Q3;15;21;44;507;46;44;0,93;24,14;22,41;0;4;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
22;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,266;Q3;17;34;102;956;105;102;1,04;28,12;12,50;0;4;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
21;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,287;Q3;25;38;136;1895;122;136;0,97;49,87;54,62;2;12;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
20;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,288;Q3;30;145;298;4447;436;298;1,46;30,67;35,28;0;6;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
19;28667;"Geographia Polonica";journal;"00167282, 23007362";0,294;Q3;23;27;100;1366;142;95;1,90;50,59;36,54;0;19;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
18;21100847472;"Open Astronomy";journal;"25436376";0,303;Q4;28;19;84;749;63;84;0,75;39,42;28,89;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
17;21100782674;"Soil Science Annual";journal;"23004975";0,334;Q2;17;28;77;1154;86;77;1,13;41,21;29,21;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,351;Q3;26;52;189;1384;190;189;1,00;26,62;25,83;0;6;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
15;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,428;Q2;24;26;64;2012;77;62;1,10;77,38;27,78;0;3;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
14;13336;"Acta Palaeobotanica";journal;"00016594";0,472;Q2;29;21;55;1203;73;53;1,24;57,29;34,78;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;70730;"Geological Quarterly";journal;"16417291";0,509;Q2;46;58;184;3734;240;181;1,31;64,38;29,10;0;5;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
12;24523;"Acta Geologica Polonica";journal;"00015709";0,535;Q2;41;21;103;2248;123;100;0,96;107,05;31,67;0;2;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
11;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,557;Q2;31;34;81;1052;216;81;2,30;30,94;19,35;6;13;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
10;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,562;Q2;25;0;1;0;2;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
9;77801;"Palaeontologia Polonica";book series;"00788562";0,769;Q1;18;0;17;0;14;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,792;Q1;62;57;175;4048;305;172;1,69;71,02;28,33;2;3;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
7;26624;"Acta Astronomica";journal;"00015237";1,046;Q2;66;20;74;966;177;74;1,96;48,30;16,92;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27082;"Acta Geographica Lodziensia";journal;"00651249";;-;10;17;0;805;0;0;0,00;47,35;34,38;0;10;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Social Sciences"
5;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";;-;7;16;0;722;0;0;0,00;45,13;34,15;0;3;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
4;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";;-;8;28;0;589;0;0;0,00;21,04;40,00;0;12;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous); Computers in Earth Sciences; Earth-Surface Processes; Environmental Engineering; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;16;45;456;37;45;0,76;28,50;28,57;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
2;21101062807;"Nafta - Gaz";journal;"08678871";;-;9;85;0;1687;0;0;0,00;19,85;26,79;0;15;Poland;Eastern Europe;"Oil and Gas Institute – National Research Institute";"2019-2023";"Energy Engineering and Power Technology; Environmental Engineering; Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Energy; Environmental Science"
1;21100914186;"TransNav";journal;"20836473, 20836481";;-;15;100;0;1730;0;0;0,00;17,30;24,58;4;31;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
