Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;12;59;856;3;57;0,04;71,33;18,18;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
21;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;65;0;8;65;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
20;5700182228;"Degres";journal;"03768163";0,101;Q4;2;10;55;183;1;52;0,03;18,30;44,44;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
19;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;0;25;0;0;25;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
18;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,101;Q4;6;0;43;0;0;41;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
17;5800207608;"Travaux de Linguistique";journal;"00826049";0,101;Q4;8;0;41;0;3;41;0,08;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
16;16300154781;"Moyen Francais";journal;"02260174";0,102;Q4;4;11;13;0;0;13;0,00;0,00;60,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;5800208587;"Romance Philology";journal;"00358002";0,102;Q4;7;0;23;0;3;19;0,14;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100255518;"Langage et l'Homme";journal;"04587251";0,103;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
13;14000155881;"Africana Linguistica";journal;"00654124";0,105;Q4;12;6;16;441;6;16;0,50;73,50;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
12;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,109;Q4;12;0;36;0;1;35;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
11;28900;"Latomus";journal;"00238856";0,112;Q4;10;23;122;1333;9;108;0,03;57,96;15,00;0;1;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
