Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,104;Q4;4;12;24;541;7;24;0,29;45,08;35,00;0;4;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,118;Q4;4;43;43;1665;10;43;0,33;38,72;40,91;0;22;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
17;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,131;Q4;9;21;51;712;19;44;0,27;33,90;38,46;0;14;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
16;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,132;Q4;5;15;31;940;13;31;0,42;62,67;47,37;2;4;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Business and International Management (Q4); Development (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
15;21100824458;"Sustentabilidade em Debate";journal;"21777675, 21799067";0,144;Q4;8;34;139;1549;34;130;0,28;45,56;50,51;0;29;Brazil;Latin America;"Universidade de Brasilia";"2017-2023";"Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
14;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,151;-;14;9;46;364;16;46;0,47;40,44;37,50;0;8;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
13;82318;"Revista de Estudios Regionales";journal;"02137585";0,167;Q4;11;18;48;834;22;48;0,26;46,33;47,37;0;11;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,172;Q4;14;9;51;328;21;51;0,37;36,44;37,50;0;5;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,180;Q4;8;24;55;1296;27;55;0,53;54,00;50,00;1;10;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q2); Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
10;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q4;16;114;514;4368;220;512;0,34;38,32;42,38;0;48;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Geography, Planning and Development (Q3); Development (Q4); Economic Geology (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;23554;"Problemas del Desarrollo";journal;"03017036";0,186;Q4;11;36;85;1505;41;82;0,33;41,81;30,26;1;25;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,207;Q3;10;34;94;1752;58;92;0,67;51,53;36,51;1;14;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100877661;"Civitas";journal;"19847289, 15196089";0,223;Q3;6;46;122;1197;57;120;0,51;26,02;57,38;0;13;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,243;Q3;8;24;60;1306;51;60;1,08;54,42;71,19;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q3); Education (Q3)";"Social Sciences"
5;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,260;Q3;23;43;137;2335;133;119;0,70;54,30;50,50;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
4;21100197733;"Ager";journal;"15787168";0,264;Q3;12;22;49;903;42;46;0,64;41,05;30,23;1;12;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
3;7700153202;"Investigaciones Regionales";journal;"16957253";0,527;Q2;21;24;86;1413;158;83;1,24;58,88;33,33;17;12;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;21101089994;"Journal of Law and Sustainable Development (discontinued)";journal;"27644170";;-;9;15;22;489;2;22;0,09;32,60;41,46;0;6;Brazil;Latin America;"";"2019-2023";"Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
1;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;22;50;934;37;47;0,58;42,45;48,89;0;16;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
