Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,964;Q1;28;25;40;1331;87;38;2,22;53,24;56,52;0;7;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,425;Q1;11;14;43;415;20;36;0,52;29,64;42,86;0;9;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q1); Cultural Studies (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;19138;"Korea Journal";journal;"00233900";0,228;Q2;11;34;130;1510;55;130;0,30;44,41;41,46;0;14;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,206;Q2;19;41;77;1894;67;77;0,87;46,20;32,26;0;24;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
5;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";0,183;Q2;2;31;124;754;10;124;0,12;24,32;42,31;0;9;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
6;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,128;Q3;3;15;47;666;19;47;0,31;44,40;23,08;0;9;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,119;Q3;6;13;33;598;6;33;0,22;46,00;33,33;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21101090013;"Journal of Confucian Philosophy and Culture";journal;"27341356, 1598267X";0,116;Q3;1;14;30;511;6;28;0,20;36,50;27,27;0;0;South Korea;Asiatic Region;"Institute of Confucian Philosophy and Culture, Sungkyunkwan University";"2021-2023";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;5600153982;"Acta Koreana";journal;"15207412";0,112;Q3;8;16;42;707;5;34;0,17;44,19;37,50;0;1;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,111;Q4;4;24;53;1127;8;44;0,10;46,96;57,14;0;9;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100872188;"Situations";journal;"22887822, 22881204";0,105;Q4;4;9;34;353;6;30;0,10;39,22;60,00;0;2;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,103;Q4;3;25;90;463;4;78;0,05;18,52;54,55;0;2;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21101134473;"Border Crossings";journal;"26354829, 23835222";0,100;Q4;1;31;97;497;0;97;0,00;16,03;37,50;0;5;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
