Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
28;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
27;40427;"Revista de Igiena Bacteriologie Virusologie Parazitologie Epidemiologie Pneumoftiziologie - Series Pneumoftiziologie";journal;"03775011";0,100;Q4;3;0;84;0;2;84;0,03;0,00;Romania;Eastern Europe;"Romanian Medical Association";"1974-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
26;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,100;Q4;15;93;238;415;1;227;0,01;4,46;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
25;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,100;Q4;38;0;73;0;0;73;0,00;0,00;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,100;Q4;20;36;91;244;2;91;0,02;6,78;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q4)";"Engineering"
23;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,101;Q4;8;0;94;0;1;91;0,02;0,00;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
22;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,101;Q4;10;10;73;134;1;72;0,00;13,40;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
21;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,102;Q4;26;70;114;68;4;111;0,02;0,97;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
20;99296;"Pneumologia";journal;"20672993";0,102;Q4;11;45;12;627;0;12;0,00;13,93;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
19;12203;"Romanian Journal of Gerontology and Geriatrics";journal;"02542307";0,102;Q4;2;1;9;25;0;9;0,00;25,00;Romania;Eastern Europe;"Institutul National de Gerontologie si Geriatrie";"1980-1994, 1996-2001";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25193;"Applied Sciences";journal;"14545101";0,104;Q3;24;10;5;62;0;5;0,00;6,20;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;15972;"Industria Textila";journal;"12225347";0,110;Q3;18;35;92;260;2;92;0,02;7,43;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
16;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,110;Q3;12;0;0;0;0;0;0,00;0,00;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
15;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,111;Q4;19;8;25;138;1;25;0,07;17,25;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,113;Q3;26;12;70;102;7;70;0,02;8,50;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,115;Q4;15;39;146;499;3;141;0,03;12,79;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,119;Q3;19;16;65;255;6;65;0,06;15,94;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
11;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,120;Q3;60;58;143;1162;3;127;0,02;20,03;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,139;Q3;24;51;63;468;10;63;0,16;9,18;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
9;68844;"Romanian journal of virology";journal;"1582330X";0,146;Q3;5;0;28;0;6;28;0,00;0,00;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
8;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,154;Q4;42;34;111;810;23;111;0,19;23,82;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
7;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,173;Q3;53;51;39;958;12;39;0,31;18,78;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;14217;"Materiale Plastice";journal;"00255289";0,197;Q2;28;22;97;502;13;97;0,13;22,82;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
5;25805;"UPB Scientific Bulletin, Series A: Applied Mathematics and Physics";journal;"12237027";0,201;Q4;29;45;136;296;12;136;0,08;6,58;Romania;Eastern Europe;"Politechnica University of Bucharest";"1996-2002, 2004-2023";"Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
4;21508;"Revue Roumaine de Chimie";journal;"00353930";0,215;Q3;27;147;482;2599;106;482;0,25;17,68;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,228;Q3;35;158;384;1158;48;384;0,12;7,33;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;23965;"Journal of Operator Theory";journal;"03794024";0,756;Q3;41;9;55;140;19;55;0,11;15,56;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
1;14581;"Oftalmologia (Bucharest, Romania : 1990)";journal;"12200875";;-;12;64;208;252;4;201;0,02;3,94;Romania;Eastern Europe;"Societatea Romana de Oftalmologie";"1990-2014";"Medicine (miscellaneous)";"Medicine"
