Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,100;Q4;23;35;77;0;0;77;0,00;0,00;46,94;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
25;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;31;43;499;0;43;0,00;16,10;27,27;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,100;Q4;17;49;71;0;0;71;0,00;0,00;37,38;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
23;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q4;25;15;66;315;3;45;0,02;21,00;75,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
22;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,101;Q4;19;15;44;255;3;39;0,07;17,00;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
21;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,101;Q4;10;0;19;0;0;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;25366;"South Asia Research";journal;"17413141, 02627280";0,101;Q4;20;7;28;440;5;27;0,21;62,86;57,14;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,101;Q4;6;4;15;0;0;15;0,00;0,00;25,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
18;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,102;Q3;10;14;11;430;0;11;0,00;30,71;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q3)";"Arts and Humanities"
17;24307;"Revista de historia";journal;"00348309, 23169141";0,102;-;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,102;Q3;5;2;9;0;0;9;0,00;0,00;100,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,102;-;21;283;765;4499;23;741;0,02;15,90;57,92;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;21100205962;"Tempo (Brazil)";journal;"14137704";0,107;Q3;9;0;8;0;0;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q3)";"Arts and Humanities"
12;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,111;Q4;15;24;61;308;11;61;0,22;12,83;22,22;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
11;17214;"Studies in History";journal;"02576430, 0973080X";0,111;Q2;16;17;31;1008;3;31;0,05;59,29;68,75;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
10;4900153243;"Zhurnal Nauchnoi I Prikladnoi Fotografii";journal;"08696144";0,113;Q4;7;0;158;0;17;158;0,12;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991, 1996-2001";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
9;17500154725;"Acta Theologica";journal;"10158758";;-;10;25;0;972;0;0;0,00;38,88;6,67;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies";"Arts and Humanities"
8;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";;-;8;20;0;628;0;0;0,00;31,40;45,45;0;0;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History";"Arts and Humanities"
7;16300154710;"Journal of Dharma";journal;"02537222";;-;4;32;0;880;0;0;0,00;27,50;6,90;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies";"Arts and Humanities"
6;17700154930;"Missionalia";journal;"02569507";;-;12;22;0;550;0;0;0,00;25,00;18,75;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies";"Arts and Humanities"
5;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";;-;4;1;2;0;0;2;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History";"Arts and Humanities"
4;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";;-;9;2;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
3;16000154755;"South African Archaeological Bulletin";journal;"00381969";;-;29;9;0;449;0;0;0,00;49,89;25,00;2;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
2;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;12;31;325;2;31;0,08;27,08;0,00;0;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
1;5700152785;"Voprosy Filosofii";journal;"00428744";;-;10;186;0;948;0;0;0,00;5,10;31,34;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy";"Arts and Humanities"
