Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,689;Q2;31;265;230;8777;569;229;2,42;33,12;52,07;0;73;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Multidisciplinary (Q1); Pharmacy (Q1); Chemistry (miscellaneous) (Q2); Education (Q2)";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
2;15162;"Eure";journal;"07176236, 02507161";0,620;Q1;37;40;126;1700;140;118;0,81;42,50;48,89;0;36;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q1)";"Social Sciences"
3;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,614;Q1;15;11;44;838;37;41;0,76;76,18;36,36;0;4;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q1)";"Social Sciences"
4;5600153115;"Tempo Social";journal;"01032070";0,541;Q2;17;43;128;1437;56;124;0,44;33,42;33,33;2;11;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
5;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q1;21;13;51;1376;80;51;1,23;105,85;36,84;0;7;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
6;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,439;Q2;34;23;65;1174;130;62;1,30;51,04;59,22;1;7;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
7;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,425;Q1;23;49;114;2820;67;109;0,57;57,55;40,45;2;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
8;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,420;Q1;15;16;88;796;64;84;0,64;49,75;56,86;0;1;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
9;11900154360;"Revista INVI";journal;"07181299, 07188358";0,411;Q2;19;21;66;894;61;64;0,71;42,57;39,29;1;19;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
10;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;56;678;33;50;0,46;45,20;54,84;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,372;Q2;21;41;158;1346;131;158;0,72;32,83;52,17;2;10;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q2)";"Social Sciences"
12;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,366;Q2;16;29;86;1596;74;81;0,77;55,03;52,17;2;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
13;21100309828;"CoDAS";journal;"23171782";0,365;Q1;31;92;311;2291;185;295;0,46;24,90;81,79;2;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
14;13000154718;"Revista Signos";journal;"00350451, 07180934";0,364;Q1;19;47;75;1985;58;74;0,61;42,23;65,48;0;10;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,354;Q2;26;163;388;4497;247;338;0,53;27,59;60,95;0;61;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
16;4700152616;"Chungara";journal;"07161182";0,340;Q1;29;55;136;1983;102;127;0,81;36,05;46,88;0;11;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
17;5700160328;"Saude e Sociedade";journal;"01041290";0,293;Q3;26;97;281;3201;149;271;0,39;33,00;60,58;2;42;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
18;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,292;Q2;20;23;53;1168;42;51;0,47;50,78;50,00;6;10;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
19;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,288;Q2;12;61;146;2757;62;135;0,39;45,20;26,92;2;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
20;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,282;Q3;23;55;178;2435;93;165;0,55;44,27;41,35;2;22;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
21;21100200407;"Arqueologia";journal;"18538126, 03275159";0,277;Q2;10;48;131;1968;58;119;0,40;41,00;59,55;0;7;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
22;19700182354;"Movimento";journal;"19828918, 0104754X";0,269;Q3;18;99;309;3384;125;303;0,40;34,18;40,07;0;29;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
23;21100202750;"Historia (Chile)";journal;"00732435";0,267;Q1;15;17;75;639;36;75;0,64;37,59;27,27;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
24;21100215170;"Palabra Clave";journal;"01228285";0,265;Q3;17;42;124;1599;74;121;0,63;38,07;52,17;2;5;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
25;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,256;Q2;8;51;176;1500;50;165;0,29;29,41;64,04;0;9;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Sociology and Political Science (Q2); Communication (Q3)";"Social Sciences"
26;21100258911;"Izquierdas";journal;"07185049";0,253;Q2;10;46;231;1907;76;225;0,27;41,46;27,69;0;12;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;25953;"Dados";journal;"16784588, 00115258";0,240;Q3;30;28;92;1380;45;88;0,40;49,29;34,21;2;7;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
