Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154730;"Insula";journal;"00204536";0,100;Q4;6;121;352;870;3;334;0,01;7,19;30,68;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2;5800225701;"Revista de Occidente";journal;"00348635";0,104;Q3;5;36;328;74;3;304;0,01;2,06;44,83;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
3;19900191991;"Signa";journal;"22549307, 11333634";0,110;Q2;7;42;93;979;8;93;0,10;23,31;26,53;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
4;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,107;Q2;12;20;90;696;12;89;0,17;34,80;52,38;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;24;77;763;0;75;0,00;31,79;88,00;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
6;20700195002;"Ausa";journal;"02105853, 20141246";0,119;Q2;3;15;66;641;2;63;0,04;42,73;60,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;35;65;809;2;62;0,00;23,11;53,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
8;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,111;Q2;8;22;64;718;6;64;0,09;32,64;34,78;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
9;22229;"Al-Qantara";journal;"19882955, 02113589";0,114;Q2;17;19;60;826;14;56;0,23;43,47;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;14;59;405;4;59;0,02;28,93;57,14;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;31;59;930;2;57;0,03;30,00;24,24;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
12;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;44;57;926;6;56;0,05;21,05;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21100245925;"Revista Letral";journal;"19893302";0,100;Q4;5;27;54;405;4;50;0,07;15,00;47,83;0;0;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;5700170927;"Atlantis";journal;"02106124";0,122;Q2;15;21;51;778;10;51;0,06;37,05;50,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21100407560;"Hipogrifo";journal;"23281308";0,165;Q1;7;35;51;850;8;50;0,16;24,29;42,86;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q2;7;13;47;422;4;47;0,10;32,46;42,86;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,100;Q3;7;9;45;292;1;40;0,03;32,44;77,78;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;21100267944;"Perinola";journal;"11386363";0,100;Q4;5;13;44;594;7;41;0,10;45,69;38,46;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;26184;"Sefarad";journal;"00370894, 1988320X";0,110;Q2;7;15;44;841;10;43;0,24;56,07;47,06;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
20;21100265080;"Anuario Calderoniano";journal;"18888046";0,139;Q1;5;20;42;525;4;41;0,10;26,25;50,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
21;21100218069;"Exemplaria Classica";journal;"16993225";0,100;Q4;4;5;42;271;3;41;0,00;54,20;33,33;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
22;19900191944;"OCNOS";journal;"1885446X";0,173;Q1;16;16;40;810;9;40;0,22;50,63;58,33;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;19700177033;"Artnodes";journal;"16955951";0,101;Q3;8;12;37;340;0;34;0,00;28,33;56,25;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
24;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,112;Q2;9;13;37;522;7;37;0,21;40,15;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
25;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;36;0;4;36;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
26;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q3;4;16;34;302;0;31;0,00;18,88;62,50;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;34;373;2;34;0,05;31,08;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;33;929;5;31;0,18;116,13;37,50;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
29;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,146;Q1;6;10;29;289;2;29;0,00;28,90;60,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,107;Q2;5;12;29;663;4;29;0,15;55,25;40,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
31;5800207558;"International Journal of English Studies";journal;"15787044";0,233;Q1;15;10;28;466;13;27;0,46;46,60;76,92;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
32;21100828018;"SVMMA";journal;"20147023";0,101;Q3;4;11;26;376;0;22;0,00;34,18;77,78;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
33;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,101;Q3;6;13;24;565;0;22;0,00;43,46;46,15;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
34;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q3;3;9;18;279;0;18;0,00;31,00;88,89;0;0;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
