Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175165;"Frontiers in Neural Circuits";journal;"16625110";3,998;Q1;81;146;65;11747;298;64;3,89;80,46;27,88;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
2;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,403;Q1;261;293;899;30443;6406;889;6,46;103,90;36,92;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";3,391;Q1;96;99;179;6485;1064;173;6,16;65,51;24,55;8;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";3,101;Q1;50;5;60;401;238;53;4,10;80,20;27,78;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";2,686;Q1;157;421;344;30671;1634;334;4,46;72,85;36,56;28;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Biological Psychiatry (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
6;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,551;Q1;84;76;139;5878;603;135;4,20;77,34;38,18;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
7;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";2,270;Q1;99;114;238;8245;998;234;3,45;72,32;38,98;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
8;19700175163;"Frontiers in Cellular Neuroscience";journal;"16625102";2,247;Q2;129;71;80;5791;285;78;3,69;81,56;40,32;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
9;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";2,102;Q1;120;33;71;2606;433;71;6,19;78,97;33,61;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";2,099;Q2;97;130;47;11401;210;45;4,70;87,70;39,42;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,788;Q1;90;49;147;1505;422;145;2,48;30,71;31,88;12;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Physiology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
12;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";1,741;Q1;153;184;301;13781;1161;260;3,91;74,90;32,64;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,723;Q1;119;148;612;4029;1911;568;2,68;27,22;29,17;21;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";1,722;Q1;76;130;149;9526;471;140;2,29;73,28;41,04;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
15;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,710;Q1;91;43;142;2682;566;136;3,67;62,37;49,71;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
16;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,695;Q2;77;29;100;1171;466;96;4,09;40,38;15,38;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
17;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,485;Q2;123;109;382;4603;1378;380;3,42;42,23;40,00;23;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
18;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";1,432;Q2;21;12;10;563;46;9;4,60;46,92;35,14;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
19;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,425;Q2;71;91;144;5382;401;140;2,53;59,14;19,84;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
20;14182;"NeuroSignals";journal;"14248638, 1424862X";1,417;Q2;72;20;71;1641;253;68;2,83;82,05;48,31;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
21;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,364;Q2;84;47;166;2701;417;152;2,23;57,47;38,94;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
22;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,363;Q2;67;99;155;3014;527;149;3,43;30,44;42,30;6;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
23;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,210;Q2;48;31;49;1807;222;47;4,53;58,29;22,22;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
24;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,174;Q2;112;66;224;4658;976;222;4,09;70,58;41,10;12;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,124;Q2;92;59;183;2639;539;178;2,92;44,73;33,03;5;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
26;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";1,116;Q2;22;17;18;1469;48;16;2,07;86,41;24,07;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
27;14635;"Ophthalmologica";journal;"00303755, 14230267";1,094;Q3;70;75;232;2510;474;213;2,23;33,47;32,73;9;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
28;26013;"Endocrine Development";journal;"14217082, 16622979";0,901;Q2;45;46;115;1594;324;105;2,90;34,65;46,05;6;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,848;Q2;74;43;161;1901;436;158;1,95;44,21;43,07;6;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
30;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,829;Q3;63;70;200;1856;368;191;1,83;26,51;31,43;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
31;15575;"European Neurology";journal;"14219913, 00143022";0,772;Q3;89;144;395;3527;709;352;1,54;24,49;30,62;12;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
32;21100212316;"Frontiers in Neurology";journal;"16642295";0,461;Q3;105;178;133;10808;240;129;1,80;60,72;37,21;17;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
33;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,340;Q3;34;50;119;812;93;111;0,45;16,24;41,54;0;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
34;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,274;Q4;13;20;42;887;31;38;0,74;44,35;39,62;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
35;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,215;Q4;6;10;23;188;16;20;0,80;18,80;37,50;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;17600155117;"Devenir";journal;"10158154";0,215;Q4;13;13;49;540;11;48;0,28;41,54;69,23;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
37;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,163;Q4;29;0;1;0;1;1;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
38;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,152;Q4;11;13;51;691;12;51;0,23;53,15;17,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
39;21100367158;"Brain Sciences";journal;"20763425";0,121;Q4;66;38;2;3099;0;1;0,00;81,55;49,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
40;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;13;2;875;0;1;0,00;67,31;56,52;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
41;21100286991;"Journal of Eye Movement Research";journal;"19958692";;-;29;26;0;1141;0;0;0,00;43,88;31,87;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
