Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;31;76;367;0;73;0,00;11,84;46,48;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
9;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,124;Q4;37;32;94;752;33;73;0,25;23,50;28,57;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,133;Q4;11;28;97;831;12;97;0,10;29,68;48,15;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
7;21419;"Indian journal of public health";journal;"0019557X";0,140;-;35;62;169;0;35;145;0,20;0,00;38,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,143;Q4;37;32;46;591;10;41;0,17;18,47;50,82;9;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
5;13823;"Noise and Health";journal;"14631741, 19984030";0,606;Q2;59;35;40;941;72;40;1,04;26,89;36,47;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
4;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";;-;18;20;0;310;0;0;0,00;15,50;28,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
3;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";;-;43;104;0;1307;0;0;0,00;12,57;38,97;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health";"Medicine"
2;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;36;0;403;0;0;0,00;11,19;51,52;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
1;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;22;67;439;7;60;0,11;19,95;22,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
