Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,372;Q1;29;19;66;568;55;66;0,90;29,89;36,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,300;Q1;116;144;322;7288;931;271;2,76;50,61;53,07;55;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
3;13466;"Psychological Research";journal;"14302772, 03400727";1,257;Q1;89;74;229;3565;579;224;2,39;48,18;39,11;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
4;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,121;Q1;42;35;80;2094;154;79;1,58;59,83;38,60;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,052;-;75;67;136;3215;413;126;3,30;47,99;36,55;6;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
6;19700188900;"Social Psychology";journal;"18649335, 21512590";0,966;Q1;47;36;145;1748;255;130;1,84;48,56;37,38;7;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
7;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,779;Q1;11;5;19;356;13;19;0,85;71,20;12,50;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
8;56359;"Social Geography";journal;"17294274";0,740;Q2;13;0;4;0;12;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,721;Q1;45;52;108;2404;169;103;1,15;46,23;25,37;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
10;5800207502;"Cliometrica";journal;"18632513, 18632505";0,618;Q1;23;14;41;784;50;41;1,00;56,00;17,86;9;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
11;5600157616;"Text and Talk";journal;"18607330, 18607349";0,612;Q1;52;37;107;1466;92;106;0,74;39,62;64,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,579;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
13;4700152636;"Mind and Society";journal;"15937879";0,544;Q1;22;18;57;883;54;52;0,70;49,06;24,14;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Philosophy (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
14;17650;"Communications";journal;"03412059, 16134087";0,509;Q2;44;23;65;1024;60;62;0,93;44,52;48,89;4;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
15;16300154717;"Journal of African Archaeology";journal;"16121651";0,458;Q1;29;10;28;714;28;27;0,81;71,40;42,11;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,370;Q2;49;33;97;1600;92;82;0,97;48,48;51,52;6;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
17;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,345;Q1;22;11;35;607;39;33;1,52;55,18;33,33;0;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Ecology (Q3); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
18;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,315;Q1;17;38;113;1922;47;113;0,46;50,58;23,60;0;0;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
19;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,309;-;48;0;25;0;46;25;0,70;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
20;20100195047;"Kadmos";journal;"00227498, 16130723";0,287;Q1;12;8;40;422;8;40;0,16;52,75;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;5700153989;"Semiotica";journal;"00371998, 16133692";0,270;Q1;42;83;295;2835;101;292;0,31;34,16;42,53;1;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,251;Q2;28;20;52;1032;35;52;0,44;51,60;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
23;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,248;Q1;16;8;30;360;18;30;0,79;45,00;68,75;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,241;Q2;17;12;56;1224;13;56;0,13;102,00;51,61;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,238;Q1;5;12;49;257;2;48;0,05;21,42;8,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,235;Q1;16;29;82;1640;28;74;0,41;56,55;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
27;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,233;Q2;19;39;161;1165;59;159;0,25;29,87;53,19;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,228;Q1;21;26;49;2371;26;49;0,29;91,19;48,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,214;Q1;10;24;25;402;11;18;0,44;16,75;58,82;0;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q1); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
30;24794;"Das Argument";journal;"00041157";0,206;Q2;5;71;131;930;13;117;0,10;13,10;50,00;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
31;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,206;Q1;15;22;73;2082;13;71;0,13;94,64;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
32;16100154700;"Archaologische Mitteilungen aus Iran und Turan";journal;"14342758";0,204;Q2;11;0;18;0;4;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Reimer Verlag";"2002-2003, 2005-2007, 2009-2012, 2014";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
33;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,204;Q1;20;21;75;2233;31;75;0,28;106,33;13,04;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
34;16035;"Restaurator";journal;"00345806, 18658431";0,202;Q2;32;18;56;447;40;52;0,42;24,83;56,82;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
35;145688;"Hyle";journal;"14335158";0,195;Q2;19;3;25;138;25;22;0,81;46,00;25,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
36;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,187;Q2;10;0;12;0;1;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
37;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,187;Q1;17;38;115;1846;17;114;0,19;48,58;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
38;144919;"Ethik in der Medizin";journal;"09357335";0,186;Q2;14;39;120;791;53;108;0,54;20,28;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
39;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,181;Q2;23;16;44;757;17;43;0,32;47,31;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
40;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,172;Q2;3;14;10;1195;3;10;0,30;85,36;21,43;0;0;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q2)";"Arts and Humanities"
41;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,169;Q2;14;17;72;549;45;62;0,37;32,29;0,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,168;Q2;20;28;71;564;19;69;0,25;20,14;3,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
43;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,166;Q1;8;32;104;949;10;103;0,05;29,66;48,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
44;18959;"Medizinhistorisches Journal";journal;"00258431";0,164;Q3;13;16;31;1568;8;31;0,20;98,00;27,27;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
45;20100195049;"SATS";journal;"18697577, 16001974";0,156;Q2;9;10;35;265;10;35;0,39;26,50;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q2)";"Arts and Humanities"
46;21100236614;"Theologische Beitrage";journal;"03422372";0,152;Q2;3;23;58;646;1;56;0,04;28,09;5,26;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
47;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,149;Q2;14;8;69;296;16;67;0,28;37,00;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,148;Q2;17;14;56;933;19;55;0,08;66,64;6,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
49;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";0,144;Q2;9;14;39;1126;5;39;0,20;80,43;33,33;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
50;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,142;Q2;11;11;28;961;7;28;0,19;87,36;27,27;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
51;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,136;Q2;6;12;25;424;7;25;0,28;35,33;46,15;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,132;Q2;8;43;66;973;8;65;0,07;22,63;23,81;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
53;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,130;Q2;18;22;89;1931;17;88;0,20;87,77;24,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
54;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,130;Q2;14;35;92;1847;30;88;0,38;52,77;25,00;1;0;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q2)";"Arts and Humanities"
55;5600152867;"Historical Social Research";journal;"01726404";0,127;Q2;33;77;219;3881;95;216;0,33;50,40;32,18;1;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
56;22032;"Keramische Zeitschrift";journal;"00230561";0,127;Q2;9;50;124;349;7;101;0,04;6,98;7,50;1;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
57;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,127;Q2;8;40;111;1738;21;85;0,20;43,45;18,92;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
58;29376;"Philologus";journal;"21967008, 00317985";0,126;Q2;11;17;76;875;10;75;0,06;51,47;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,124;Q2;14;15;62;379;23;49;0,40;25,27;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
60;5800207689;"Anglia";journal;"18658938, 03405222";0,123;Q2;13;33;203;1747;11;202;0,08;52,94;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,123;Q2;14;22;62;1186;9;62;0,21;53,91;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
62;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,123;Q2;4;22;56;770;18;52;0,32;35,00;13,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
63;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,123;Q3;18;13;39;616;10;38;0,28;47,38;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
64;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,122;Q3;14;82;193;1443;22;184;0,06;17,60;24,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
65;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q2;11;15;52;1033;7;52;0,12;68,87;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;16000154720;"Klio";journal;"21927669, 00756334";0,118;Q2;17;19;54;1924;3;54;0,09;101,26;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
67;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,118;Q2;1;0;40;0;1;36;0,03;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
68;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,118;Q2;15;24;77;927;4;64;0,04;38,63;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,116;Q3;8;11;72;462;14;72;0,18;42,00;16,67;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
70;16400154745;"Romanische Forschungen";journal;"00358126";0,115;Q2;5;11;40;594;6;39;0,22;54,00;50,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;17122;"Saeculum";journal;"21944075, 00805319";0,115;Q3;9;14;48;1263;2;46;0,00;90,21;21,43;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q3)";"Arts and Humanities"
72;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,114;Q3;10;16;55;816;13;53;0,18;51,00;31,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
73;28865;"Hermes";journal;"00180777";0,114;Q2;13;27;120;1363;13;118;0,13;50,48;38,46;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
74;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,114;Q3;10;22;59;1664;6;59;0,11;75,64;16,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
75;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,112;Q3;8;15;44;662;6;41;0,03;44,13;47,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
76;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,111;Q3;12;11;31;668;4;31;0,19;60,73;28,57;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
77;27236;"Studia Leibnitiana";journal;"00393185";0,111;Q3;9;11;38;583;4;37;0,07;53,00;9,09;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
78;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,111;Q3;6;13;69;2050;5;67;0,08;157,69;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
79;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q3;6;20;69;1117;4;69;0,04;55,85;5,26;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
80;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,110;Q3;9;22;76;1008;5;76;0,08;45,82;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
81;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;37;153;1299;5;145;0,02;35,11;36,96;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,110;Q3;8;35;93;443;4;80;0,00;12,66;16,13;1;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
83;56315;"Archiv fur Sozialgeschichte";journal;"00666505";0,109;Q3;13;0;30;0;6;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"1976, 1979-1980, 1987-1988, 1999-2010, 2012";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
