Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,571;Q2;86;62;172;10680;201;170;0,97;172,26;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,511;Q2;61;78;204;2816;253;200;1,12;36,10;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,406;Q2;80;210;613;7202;960;596;1,50;34,30;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;21479;"Quimica Nova";journal;"01004042, 16787064";0,317;Q2;83;348;616;13333;618;595;0,99;38,31;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;4800152303;"Acta Chimica Sinica";journal;"05677351";0,287;Q3;45;509;1070;10495;904;1070;0,91;20,62;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,285;Q3;44;96;340;2156;129;322;0,41;22,46;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,276;Q3;77;159;427;3375;227;427;0,53;21,23;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
8;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,267;Q3;29;182;550;2693;300;550;0,57;14,80;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,252;Q3;39;115;386;3014;168;385;0,41;26,21;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
10;24082;"Progress in Chemistry";journal;"1005281X";0,252;Q3;38;236;472;15786;279;472;0,48;66,89;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;25246;"Chinese Journal of Catalysis";journal;"18722067";0,250;Q3;103;72;289;1317;146;289;0,52;18,29;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
12;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,246;Q3;33;527;1407;7960;517;1407;0,36;15,10;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
13;24152;"Jiegou Huaxue";journal;"02545861";0,240;Q3;28;264;803;4853;483;803;0,63;18,38;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,236;Q3;84;111;229;2665;130;229;0,51;24,01;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;12369;"Journal of Rare Earths";journal;"10020721";0,235;Q3;71;235;1380;3586;396;1380;0,30;15,26;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
16;26901;"Acta Polymerica Sinica";journal;"10003304";0,217;Q3;28;210;586;3744;241;586;0,37;17,83;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;22703;"Asian Journal of Chemistry";journal;"09707077";0,202;Q3;41;876;1405;15117;438;1405;0,34;17,26;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;23521;"Ecletica Quimica";journal;"01004670";0,194;Q3;25;42;110;910;44;110;0,40;21,67;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
19;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,180;Q3;27;567;1550;8279;625;1550;0,40;14,60;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,169;Q3;20;0;322;0;107;322;0,40;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;16456;"Man-Made Textiles in India";trade journal;"03777537";0,159;Q3;11;83;238;623;14;228;0,07;7,51;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
22;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,143;Q4;14;0;195;0;53;195;0,15;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
23;21544;"South African Journal of Chemistry";journal;"03794350";0,134;Q4;27;23;65;632;22;65;0,38;27,48;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
24;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,122;Q4;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
25;17170;"Textiles Trends";trade journal;"00405205";0,122;Q4;4;29;134;79;3;121;0,02;2,72;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
26;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,117;Q4;10;60;176;869;26;176;0,14;14,48;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
27;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,115;Q4;27;171;497;1790;30;497;0,07;10,47;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
28;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,115;Q4;12;74;173;467;6;170;0,02;6,31;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
29;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,114;Q4;11;103;266;1233;19;266;0,06;11,97;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
30;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;167;482;4251;58;482;0,11;25,46;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,109;Q4;9;47;141;488;7;141;0,05;10,38;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
32;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,108;Q4;19;84;88;1643;7;88;0,08;19,56;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q4)";"Chemistry"
33;15191;"O Papel (Brazil)";trade journal;"00311057";0,108;Q4;14;187;481;708;10;403;0,03;3,79;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
34;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,107;Q4;8;78;223;930;22;223;0,08;11,92;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
35;25187;"Corrosion and Protection";journal;"1005748X";0,105;Q4;12;191;445;1300;17;445;0,04;6,81;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
36;16414;"Chemical Engineering World";trade journal;"00092517";0,102;Q4;10;161;270;321;4;252;0,01;1,99;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
37;20119;"Oilfield Chemistry";journal;"10004092";0,102;Q4;14;90;276;838;6;276;0,02;9,31;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
38;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,101;Q4;6;0;303;0;22;295;0,07;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
39;4000151908;"Asian Dyer";journal;"09729488";0,100;Q4;7;56;61;529;0;61;0,00;9,45;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
40;144795;"Speciality Petrochemicals";journal;"10039384";0,100;Q4;6;132;230;1559;0;230;0,00;11,81;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
41;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";;-;22;70;0;1398;0;0;0,00;19,97;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
