Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,554;Q1;71;74;240;1717;332;226;1,26;23,20;48,71;26;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,332;Q1;44;62;205;1368;102;188;0,38;22,06;58,33;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21211;"Pharmacy Education";journal;"14772701, 15602214";0,269;Q2;20;10;92;164;47;92;0,47;16,40;65,00;0;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Education (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,241;Q2;35;35;97;908;62;97;0,53;25,94;62,07;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;21102;"Pharmaceutical Journal";journal;"00316873";0,239;-;28;1044;3204;972;146;763;0,03;0,93;44,64;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,204;Q2;11;26;84;430;10;68;0,09;16,54;60,00;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;20500195133;"Clinical Pharmacist";journal;"17589061";0,150;Q3;11;108;0;478;0;0;0,00;4,43;52,86;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q3); Pharmacy (Q3)";"Health Professions; Medicine"
8;21227;"Pharmacy in Practice";journal;"13581538";0,141;Q3;6;26;173;313;5;148;0,03;12,04;63,64;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacology (medical) (Q3); Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,128;-;6;56;156;1280;8;134;0,05;22,86;57,06;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
10;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,125;-;9;87;110;339;6;105;0,05;3,90;21,21;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
11;11400153322;"Giornale del Farmacista";journal;"03938476";0,100;Q4;0;177;477;0;0;199;0,00;0,00;43,75;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Pharmacy (Q4)";"Health Professions"
