Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,704;Q1;78;12;38;3534;312;36;4,63;294,50;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,566;Q2;29;7;29;1448;46;29;1,30;206,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q2)";"Chemistry"
3;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;7;31;1271;2;31;0,04;181,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
4;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,050;Q1;48;17;74;2964;324;67;2,14;174,35;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
5;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,803;Q1;66;24;69;4171;239;69;3,53;173,79;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
6;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,284;Q3;12;1;23;171;19;23;1,25;171,00;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
7;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,844;Q1;70;11;19;1872;114;13;4,64;170,18;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,134;Q2;8;14;56;2371;3;56;0,04;169,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
9;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";0,905;Q3;54;14;24;2302;40;10;1,67;164,43;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,102;Q4;10;52;125;8206;4;122;0,01;157,81;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
11;21101024416;"Springer Series in Biomaterials Science and Engineering";book series;"21950652, 21950644";;-;11;50;11;6896;5;10;0,00;137,92;Germany;Western Europe;"Springer Singapore";"2013, 2016, 2018-2019, 2021-2023";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
12;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,358;Q3;15;20;55;2711;41;51;0,75;135,55;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;21553;"Structure and Bonding";book series;"16168550, 00815993";0,668;Q2;55;29;152;3852;296;138;1,93;132,83;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
14;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";1,513;Q1;110;96;367;12414;1437;324;3,80;129,31;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
15;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;10;23;1283;1;23;0,04;128,30;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
