Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
50;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,101;Q4;27;33;66;924;1;66;0,02;28,00;52,63;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,101;Q4;35;0;32;0;1;32;0,06;0,00;0,00;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Forestry (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
48;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";0,101;Q4;11;12;33;299;0;32;0,00;24,92;40,00;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
47;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,102;Q4;29;6;14;199;3;14;0,21;33,17;18,18;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
46;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,108;Q4;36;0;10;0;1;10;0,10;0,00;0,00;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
45;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,128;Q4;16;0;40;0;3;40;0,00;0,00;0,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
44;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,134;Q4;32;0;88;0;18;88;0,16;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
43;73135;"Ciencia del Suelo";journal;"03263169";0,141;Q4;20;19;47;430;4;47;0,11;22,63;42,55;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
42;39636;"Tropical Agriculture";journal;"00413216";0,141;Q4;20;42;136;882;14;136;0,10;21,00;28,33;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
41;38490;"Bragantia";journal;"00068705, 16784499";0,143;Q3;39;45;117;970;12;115;0,06;21,56;24,64;5;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
40;18749;"Acta Cientifica Venezolana";journal;"00015504";0,146;Q3;15;39;149;1067;10;142;0,05;27,36;44,58;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
39;12147;"Lundiana";journal;"16766180";0,148;Q4;21;16;27;450;5;27;0,19;28,13;18,18;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;12496;"Acta Scientiarum - Biological and Health Sciences";journal;"14156814";0,154;Q4;16;0;80;0;16;79;0,20;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
37;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,156;Q4;11;16;63;288;6;63;0,07;18,00;37,21;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
36;145503;"Agrociencia";journal;"14053195, 25219766";0,160;Q4;28;68;121;1456;22;121;0,17;21,41;16,59;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;17944;"Darwiniana";journal;"00116793";0,160;Q4;26;17;53;569;11;53;0,23;33,47;60,00;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
34;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,166;Q4;20;14;34;222;6;33;0,18;15,86;35,14;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
33;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,168;Q3;31;40;84;1067;9;84;0,08;26,68;19,23;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
32;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;Q4;19;94;419;1160;24;413;0,07;12,34;21,83;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
31;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,181;Q4;27;24;78;618;6;76;0,08;25,75;20,34;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
30;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,183;Q4;35;18;56;620;18;56;0,25;34,44;47,37;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,184;Q4;17;20;39;568;8;39;0,24;28,40;34,88;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,188;Q4;16;50;188;945;22;188;0,11;18,90;60,87;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,188;-;15;74;202;1936;19;190;0,07;26,16;38,82;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
26;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,189;Q4;61;24;48;771;20;47;0,42;32,13;23,88;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,189;Q4;23;0;32;0;20;31;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,190;Q3;26;32;55;548;12;53;0,23;17,13;38,10;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
23;79866;"Livestock Research for Rural Development";journal;"01213784";0,193;Q4;38;103;164;1842;37;164;0,22;17,88;19,63;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;26806;"Ciencias Marinas";journal;"01853880";0,207;Q4;35;52;118;1616;44;117;0,35;31,08;34,04;5;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
21;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,207;Q4;30;11;41;358;10;41;0,18;32,55;33,33;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;95339;"Oceanides";journal;"15608433";0,214;Q4;13;0;14;0;8;14;0,33;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
19;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,215;Q3;56;91;130;3348;58;129;0,41;36,79;54,31;3;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
18;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,221;Q2;62;105;265;1202;88;265;0,26;11,45;39,47;4;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
17;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,222;Q4;63;270;616;7194;186;616;0,27;26,64;27,21;8;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,241;Q3;64;181;620;3972;145;620;0,22;21,94;29,40;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
15;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,257;Q4;35;24;49;732;12;49;0,21;30,50;18,37;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,276;Q2;48;140;411;4335;188;408;0,42;30,96;35,53;4;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
13;4000151823;"Scientia Agricola";journal;"01039016";0,276;Q3;65;105;359;2752;103;321;0,29;26,21;26,84;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
12;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,327;Q2;45;55;123;2771;74;122;0,60;50,38;26,62;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;13352;"Ameghiniana";journal;"18518044, 00027014";0,482;Q3;45;58;137;2734;100;137;0,74;47,14;41,05;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,649;Q2;38;0;1;0;1;1;1,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
9;145456;"Entomotropica";journal;"13175262";;-;14;28;0;479;0;0;0,00;17,11;45,76;0;0;Venezuela;Latin America;"Sociedad Venezolana de Entomologia";"2004-2016, 2020-2022";"Insect Science";"Agricultural and Biological Sciences"
8;74433;"Hornero";journal;"00733407";;-;21;14;49;394;11;44;0,19;28,14;33,33;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
7;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";;-;19;17;0;425;0;0;0,00;25,00;72,97;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science";"Agricultural and Biological Sciences"
6;21100246535;"Lankesteriana";journal;"14093871, 22152067";;-;19;15;0;157;0;0;0,00;10,47;5,00;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"2004-2007, 2013-2023";"Plant Science";"Agricultural and Biological Sciences"
5;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;23;0;746;0;0;0,00;32,43;43,18;1;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";;-;59;106;0;3253;0;0;0,00;30,69;20,59;7;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
3;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";;-;22;34;0;796;0;0;0,00;23,41;48,89;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science";"Agricultural and Biological Sciences"
2;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;17;22;633;5;22;0,36;37,24;41,38;0;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
1;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;26;93;686;22;93;0,19;26,38;6,45;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
