Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
119;15014;"Agricultural History";journal;"00021482";0,100;Q4;20;15;71;980;5;71;0,07;65,33;52,94;0;0;United States;Northern America;"Agricultural History Society";"1975, 1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
118;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;11;41;188;1;41;0,04;17,09;22,22;2;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;14973;"Histoire Sociale";journal;"19186576, 00182257";0,100;Q4;14;9;41;1000;0;41;0,00;111,11;45,45;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,100;Q4;23;23;61;1864;3;53;0,06;81,04;19,05;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
115;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,100;Q4;33;9;50;0;2;50;0,03;0,00;0,00;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Education (Q4); History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
114;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;15;42;580;4;42;0,07;38,67;14,29;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,100;Q4;23;20;50;1751;6;50;0,10;87,55;24,00;7;0;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q4)";"Arts and Humanities"
112;6500153163;"Parliamentary History";journal;"02642824";0,100;Q4;14;15;64;0;2;63;0,02;0,00;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;12687;"American Journal of Legal History";journal;"00029319, 2161797X";0,101;Q4;13;10;34;46;1;34;0,00;4,60;36,36;1;0;United States;Northern America;"Oxford University Press";"1976, 1985, 1987, 1995-1999, 2004-2008, 2011-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
110;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q3;9;10;18;559;0;18;0,00;55,90;20,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"History (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
109;39134;"Ars Textrina";journal;"08249091";0,101;Q4;2;10;29;99;0;29;0,00;9,90;100,00;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1992-1999";"Business and International Management (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
108;16100154782;"Medieval History Journal";journal;"09730753, 09719458";0,101;Q3;15;15;15;1106;0;14;0,00;73,73;53,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q3)";"Arts and Humanities"
107;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q4;11;9;31;953;3;29;0,14;105,89;50,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
106;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,102;Q3;11;154;460;13;3;436;0,01;0,08;28,95;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;85383;"Journal of the Association for History and Computing";journal;"19375905";0,102;Q3;8;17;9;232;2;9;0,22;13,65;38,89;0;0;United States;Northern America;"American Association for History and Computing";"1998-2010";"History (Q3); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
104;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;1;10;0;0;9;0,00;0,00;100,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
103;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,103;Q3;8;29;103;225;3;103;0,03;7,76;25,93;0;0;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
102;24268;"Korean Studies";journal;"0145840X, 15291529";0,103;-;5;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
101;24933;"Colonial Latin American Historical Review";journal;"10635769";0,104;Q3;5;9;5;0;2;5;0,67;0,00;50,00;0;0;United States;Northern America;"Spanish Colonial Research Center";"1996-1997, 1999, 2001-2002, 2007-2008, 2013";"History (Q3)";"Arts and Humanities"
100;24287;"Reviews in American History";journal;"00487511, 10806628";0,108;Q3;7;7;18;0;1;18;0,08;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1975-1983, 1985-1987, 1989-1990, 1992-1994, 1996-2008, 2010-2023";"History (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
99;144973;"Men and Masculinities";journal;"1097184X";0,109;Q3;73;25;5;871;1;5;0,20;34,84;35,71;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Literature and Literary Theory (Q2); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
98;29408;"Judaism";journal;"00225762";0,110;Q3;5;3;2;0;0;2;0,00;0,00;50,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
97;22374;"Twentieth Century British History";journal;"09552359, 14774674";0,110;Q3;24;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1990-1997, 2003-2005, 2007-2023";"History (Q3)";"Arts and Humanities"
96;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,111;Q3;15;26;32;1317;3;32;0,15;50,65;25,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
95;5600156706;"Journal of Religious History";journal;"00224227";0,111;Q3;15;18;46;1325;2;45;0,03;73,61;58,82;2;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
94;16546;"Public Historian";journal;"02723433, 15338576";0,111;Q3;20;31;56;564;6;48;0,06;18,19;29,63;6;0;United States;Northern America;"University of California Press";"1978-2023";"Museology (Q2); Conservation (Q3); History (Q3)";"Arts and Humanities"
93;26797;"History of Religions";journal;"15456935, 00182710";0,112;Q3;26;9;32;340;8;32;0,14;37,78;44,44;1;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
92;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,113;Q3;18;21;56;0;6;56;0,03;0,00;40,91;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
91;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,121;Q2;12;1;1;0;0;1;0,00;0,00;50,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
90;16300154744;"Journal of Military History";journal;"15437795, 08993718";0,121;Q2;20;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Virginia Military Institute";"1989, 1992, 1998, 2002-2009";"History (Q2)";"Arts and Humanities"
89;23724;"Journal of Women's History";journal;"10427961, 15272036";0,121;Q2;27;9;1;0;0;1;0,00;0,00;83,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
88;22956;"Michigan Historical Review";journal;"08901686, 23279672";0,121;Q2;7;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Central Michigan University";"1986, 1989, 1997, 2014-2023";"History (Q2)";"Arts and Humanities"
87;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,121;Q2;23;2;1;0;0;1;0,00;0,00;66,67;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;6000170740;"American Literary History";journal;"14684365, 08967148";0,123;Q2;35;31;114;695;5;108;0,04;22,42;46,67;1;0;United States;Northern America;"Oxford University Press";"1989-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
85;15883;"Journal of Modern History";journal;"15375358, 00222801";0,127;Q2;36;19;10;2782;2;10;0,20;146,42;11,11;1;0;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q2)";"Arts and Humanities"
84;15887;"Journal of Urban History";journal;"15526771, 00961442";0,130;Q2;32;44;134;2823;9;134;0,02;64,16;36,36;7;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q2); Sociology and Political Science (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
83;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,131;Q2;21;17;52;902;9;52;0,08;53,06;27,27;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
82;16254;"Mexican Studies/Estudios Mexicanos";journal;"07429797";0,144;Q2;17;15;34;755;7;33;0,26;50,33;40,00;1;0;United States;Northern America;"University of California Press";"1985-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
81;14047;"Muslim World, The";journal;"14781913, 00274909";0,144;Q2;29;26;57;1393;5;52;0,08;53,58;25,00;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;15675;"Journal of Social History";journal;"15271897, 00224529";0,145;Q2;40;29;89;3966;30;89;0,31;136,76;37,50;4;0;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;24983;"Urban History Review";journal;"07030428";0,145;Q2;13;6;25;70;3;25;0,17;11,67;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
78;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,154;Q2;23;16;40;1352;9;36;0,27;84,50;36,36;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
77;19327;"Historical Methods";journal;"19401906, 01615440";0,157;Q2;28;18;39;313;8;38;0,04;17,39;28,13;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q2)";"Arts and Humanities"
76;15278;"History";journal;"1468229X, 00182648";0,157;Q2;18;1;7;0;6;7;0,86;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1916-1995, 1997-1999, 2001, 2005-2023";"History (Q2)";"Arts and Humanities"
75;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,163;Q2;37;26;16;2052;7;16;0,33;78,92;31,25;5;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
74;23991;"Current History";journal;"1944785X, 00113530";0,164;Q2;28;9;32;33;12;32;0,29;3,67;22,22;0;0;United States;Northern America;"University of California Press";"1977, 1980, 1982, 1984, 1986, 1996, 1998-2002, 2005-2023";"History (Q2)";"Arts and Humanities"
73;40068;"Ethnohistory";journal;"15275477, 00141801";0,166;Q2;29;20;46;2156;6;46;0,14;107,80;52,00;0;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
72;23045;"Isis";journal;"00211753, 15456994";0,169;Q2;50;10;25;400;10;25;0,37;40,00;45,45;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
71;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,179;Q2;33;0;27;0;10;27;0,53;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;12002;"Journal of the History of the Behavioral Sciences";journal;"00225061, 15206696";0,181;Q1;30;18;38;1177;12;38;0,38;65,39;22,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
69;14769;"History of Psychology";journal;"19390610, 10934510";0,183;Q1;28;20;21;737;3;21;0,14;36,85;38,89;0;0;United States;Northern America;"American Psychological Association";"1998-2023";"History (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
68;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,207;Q1;30;6;22;45;13;22;0,35;7,50;54,55;3;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q3); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
67;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,211;-;26;12;40;544;15;33;0,38;45,33;28,57;0;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q4)";"Business, Management and Accounting"
66;25988;"Social Research";journal;"0037783X";0,216;-;55;51;100;1523;40;100;0,30;29,86;28,30;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
65;30049;"Journal of Psychohistory (discontinued)";journal;"01453378";0,218;Q1;13;27;71;1396;26;71;0,31;51,70;4,17;0;0;United States;Northern America;"Association for Psychohistory, Inc.";"1976-1977, 1979-2016";"History (Q1); Medicine (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
64;72707;"Asian Perspectives";journal;"15358283, 00668435";0,219;Q1;37;11;34;728;10;34;0,35;66,18;39,13;0;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
63;15889;"Journal of World History";journal;"10456007, 15278050";0,220;Q1;42;9;30;115;10;30;0,35;12,78;12,50;2;0;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q1)";"Arts and Humanities"
62;13351;"American Historical Review";journal;"00028762, 19375239";0,252;Q1;77;33;35;4168;24;35;0,71;126,30;21,21;6;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
61;14717;"Technology and Culture";journal;"10973729, 0040165X";0,268;Q1;39;29;69;2777;31;69;0,46;95,76;17,14;2;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974-1976, 1978-1982, 1984-1993, 1995-2023";"History (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
60;14692;"Environmental History";journal;"19308892, 10845453";0,278;Q1;44;17;53;2250;23;53;0,38;132,35;31,58;7;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Environmental Science (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Environmental Science"
59;22351;"History of Science";journal;"17538564, 00732753";0,278;Q1;33;19;48;2678;17;48;0,42;140,95;26,67;3;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
58;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,304;Q1;37;28;63;1595;19;63;0,24;56,96;67,86;0;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
57;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,315;Q1;30;17;23;747;10;23;0,43;43,94;27,78;0;0;United States;Northern America;"Springer New York";"1997-2023";"Geography, Planning and Development (Q1); History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
56;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,318;Q1;36;20;60;2390;29;60;0,51;119,50;45,00;1;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
55;4700152246;"Journal of American History";journal;"00218723, 19452314";0,334;Q1;49;54;47;5449;24;47;0,47;100,91;27,27;8;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
54;16996;"Modern China";journal;"15526836, 00977004";0,341;Q1;48;16;49;776;18;47;0,21;48,50;41,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
53;28935;"History of Political Economy";journal;"15271919, 00182702";0,368;Q1;36;48;111;1717;23;111;0,21;35,77;18,18;5;0;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
52;5600152909;"Capital and Class";journal;"03098168";0,427;Q1;42;25;78;733;34;78;0,47;29,32;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;15288;"History and Theory";journal;"14682303, 00182656";0,436;Q1;52;22;57;1208;20;57;0,31;54,91;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
50;23421;"Political Theory";journal;"00905917, 15527476";0,536;Q1;68;40;104;2039;57;98;0,54;50,98;17,65;3;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
49;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,539;Q1;66;29;76;763;56;76;0,65;26,31;8,57;2;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
48;29128;"Historical Geography";journal;"10916458, 23317523";0,565;Q1;19;9;15;669;5;15;0,33;74,33;44,44;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
47;27733;"Latin American Research Review";journal;"00238791, 15424278";0,577;-;54;38;126;1202;56;119;0,59;31,63;34,78;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
46;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,598;Q1;80;16;40;1389;35;40;0,92;86,81;65,22;4;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
45;28528;"Explorations in Economic History";journal;"00144983, 10902457";0,697;Q1;54;18;58;989;25;58;0,39;54,94;20,00;15;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
44;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";0,762;Q1;152;125;278;4940;251;278;0,79;39,52;34,30;23;0;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
43;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,900;Q1;47;21;60;2105;61;60;1,02;100,24;8,00;3;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
42;40554;"American Antiquity";journal;"00027316, 23255064";0,974;Q1;88;40;114;2582;131;114;1,12;64,55;30,77;17;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
41;28392;"African Economic History";journal;"01452258";;-;13;3;0;0;0;0;0,00;0,00;25,00;0;0;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
40;145911;"American Scholar";journal;"00030937";;-;10;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
39;13588;"Americas";journal;"15336247, 00031615";;-;19;8;0;0;0;0;0,00;0,00;40,00;0;0;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
38;21101162546;"Asia-Pacific Economic History Review";journal;"2832157X";;-;18;13;18;438;3;18;0,13;33,69;7,69;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
37;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;17;76;1;3;73;0,05;0,06;25,00;1;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
36;29154;"Biography";journal;"15291456, 01624962";;-;22;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1978, 1980-1982, 1984, 1986-1988, 1999-2022";"History";"Arts and Humanities"
35;5600155210;"Canadian Journal of History";journal;"00084107";;-;10;2;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History";"Arts and Humanities"
34;14021;"Clio";journal;"08842043";;-;7;4;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"History; Literature and Literary Theory; Philosophy";"Arts and Humanities"
33;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;4;34;37;2;17;0,05;9,25;50,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";;-;15;1;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
31;18269;"French Historical Studies";journal;"00161071, 15275493";;-;23;8;0;0;0;0;0,00;0,00;66,67;0;0;United States;Northern America;"Duke University Press";"1978, 1983, 1989, 1999, 2001-2023";"History";"Arts and Humanities"
30;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";;-;28;5;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
29;38295;"Historical Archaeology";journal;"04409213";;-;28;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Historical Archaeology";"1977, 1981, 1984, 1987, 1991, 1996, 1998-2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
28;15246;"Historical Reflections";journal;"03157997, 19392419";;-;9;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"1977, 1979, 1982-1983, 1985, 1987, 1989, 1999, 2001-2023";"History";"Arts and Humanities"
27;5600154341;"History and Memory";journal;"15271994, 0935560X";;-;30;12;0;560;0;0;0,00;46,67;30,00;0;0;United States;Northern America;"Indiana University Press";"1999-2023";"History";"Arts and Humanities"
26;19051;"History in Africa";journal;"03615413, 15582744";;-;7;3;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"African Studies Association";"1974, 1988, 1999-2001, 2017-2023";"History";"Arts and Humanities"
25;30061;"History of Education Quarterly";journal;"00182680";;-;14;2;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Cambridge University Press";"1967, 1971-1972, 1974-1976, 1978, 1980-1981, 1983-1986, 1999-2000, 2002-2003, 2008-2023";"Education; History";"Arts and Humanities; Social Sciences"
24;21100400140;"Indian Historical Review";journal;"09755977, 03769836";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1999, 2001, 2015-2023";"History";"Arts and Humanities"
23;19079;"International Journal of African Historical Studies";journal;"03617882";;-;23;5;0;0;0;0;0,00;0,00;20,00;3;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
22;20067;"Irish Economic and Social History";journal;"03324893, 20504918";;-;6;2;0;0;0;0;0,00;0,00;50,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1975-1976, 1979, 1999-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
