Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,975;Q1;69;107;217;8016;744;205;3,15;74,92;27,27;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,744;Q2;27;14;37;665;78;33;2,11;47,50;35,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
3;9500154000;"Current Cardiology Reviews";journal;"1573403X, 18756557";0,553;Q2;58;43;123;2889;219;117;1,56;67,19;17,09;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,502;Q2;43;34;78;3271;168;78;1,96;96,21;32,65;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,500;Q2;53;93;188;2300;328;187;1,59;24,73;30,45;1;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;19700175003;"Open Cardiovascular Medicine Journal";journal;"18741924";0,456;Q2;32;25;107;950;188;103;1,96;38,00;29,20;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,412;Q3;45;23;83;1226;111;77;1,38;53,30;37,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,320;Q3;34;64;36;3998;41;36;1,14;62,47;24,05;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,235;Q3;37;260;606;3099;309;435;0,51;11,92;23,02;4;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,160;Q3;28;185;530;2297;172;458;0,28;12,42;18,64;0;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,152;Q3;11;35;89;728;18;88;0,26;20,80;24,62;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,139;Q3;22;27;143;463;38;126;0,19;17,15;39,76;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,137;Q4;18;41;121;915;32;105;0,28;22,32;25,69;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,135;Q4;24;47;99;938;19;81;0,17;19,96;15,15;10;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,129;Q4;4;72;116;1409;15;112;0,13;19,57;23,36;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,120;Q4;27;43;32;1017;5;31;0,16;23,65;46,31;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,120;Q4;13;201;235;2915;33;217;0,14;14,50;21,22;5;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
18;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,116;Q4;5;19;66;402;2;65;0,04;21,16;28,81;1;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
19;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,105;Q4;15;12;4;240;0;3;0,00;20,00;20,41;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;19900191861;"Open Hypertension Journal";journal;"18765262";0,104;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;21100218039;"Iranian Heart Journal";journal;"17357306";0,101;Q4;6;42;34;659;0;34;0,00;15,69;26,56;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
