Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207561;"Langue Francaise";journal;"00238368";0,123;Q3;18;28;90;715;10;85;0,10;25,54;64,71;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
2;5600152870;"Langage et Societe";journal;"01814095";0,111;Q3;19;27;53;768;7;48;0,11;28,44;61,54;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
3;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,111;Q3;12;2;6;7;0;2;0,00;3,50;0,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
4;5700183004;"Ela";journal;"0071190X";0,102;Q3;6;19;20;261;1;13;0,00;13,74;50,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
5;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;2;12;49;1;12;0,10;24,50;100,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;16200154788;"Etudes Celtique";book series;"03731928";0,101;Q4;5;0;26;0;2;25;0,08;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;5700185694;"La Linguistique";journal;"0075966X";0,101;Q4;7;8;32;355;0;32;0,00;44,38;57,14;1;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;7;34;346;1;34;0,00;49,43;14,29;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;27;93;671;2;90;0,02;24,85;55,56;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;5800212586;"Francais Moderne";journal;"00159409";0,100;Q4;6;12;39;330;1;38;0,04;27,50;68,75;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
11;23075;"Langages";journal;"0458726X";0,100;Q4;18;34;97;959;7;92;0,06;28,21;26,32;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
12;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;21;54;318;0;53;0,00;15,14;25,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
